id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000614409,Talus [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",0000S2189,wits:dinaledi:101-1417,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Talus,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614409,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T16:12:46Z,2024-03-24T22:32:17Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614405,Talus [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614402,wits:dinaledi:U.W.101-520,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Talus,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614405,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T16:10:24Z,2024-03-24T22:34:10Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614400,Talus [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",0000S2188,wits:dinaledi:101-148/149,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Talus,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614400,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T16:06:44Z,2024-03-24T22:34:49Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614396,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",0000S2187,wits:dinaledi:101-1562,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614396,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T16:03:35Z,2024-03-24T22:35:49Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614392,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614389,wits:dinaledi:U.W.101-1030,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614392,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T16:00:03Z,2024-03-24T22:36:17Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614387,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614384,wits:dinaledi:U.W.101-997,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614387,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T15:55:53Z,2024-03-24T22:37:23Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614382,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614379,wits:dinaledi:U.W.101-910b,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614382,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T15:51:28Z,2024-03-24T22:37:56Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614377,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614374,wits:dinaledi:U.W.101-811,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614377,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T15:44:06Z,2024-03-24T22:38:49Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614372,Navicular [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",000614369,wits:dinaledi:U.W.101-623,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Navicular,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614372,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T15:39:43Z,2024-03-24T22:39:12Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000614363,Mc1 [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,Laboratory of Chris Walker,"",0000S2110,wits:dinaledi:101-1321,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,Mc1,"",Amanda Rossillo,Processed using FlexScan3D and Meshlab,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DDRIG BCS 2018351 (to SE Churchill [PI]; AN Rossillo [Co-PI]),"","Rossillo, A.N. (2023). A 3D Geometric Morphometric Investigation of Relatedness in the Modern Human, Chimpanzee, and Homo naledi Postcranial Skeleton. (Publication No. 30418765) [Doctoral dissertation, Duke University]. ProQuest Dissertations & Theses Global.",ark:/87602/m4/614363,"","","",open,Homo naledi Postcrania | University of the Witwatersrand,2024-03-24T15:04:19Z,2024-03-24T22:40:27Z,"","","","","","","","",Amanda Rossillo,Amanda Rossillo,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
