id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000364144,Reconstructed Skull [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Reconstructed skull,NotApplicable,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Elizabeth Griffiths,"",ark:/87602/m4/364144,10.17602/M2/M364144,"","",restricted_download,Marmoretta oxoniensis,2021-05-18T16:56:57Z,2021-05-19T07:42:54Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000364144?file=thumbnail&t=1621410174
000359052,Unidentified Bone 30 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 30,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359052,10.17602/M2/M359052,"","",restricted_download,Marmoretta oxoniensis,2021-04-20T14:11:45Z,2021-04-20T15:01:00Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359052?file=thumbnail&t=1618930860
000359050,Unidentified Bone 29 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 29,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359050,10.17602/M2/M359050,"","",restricted_download,Marmoretta oxoniensis,2021-04-20T14:09:51Z,2021-04-20T15:00:49Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359050?file=thumbnail&t=1618930849
000359046,Unidentified Bone 27 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 27,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359046,"","","",restricted_download,"",2021-04-20T13:58:36Z,2021-04-20T13:58:36Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359046?file=thumbnail&t=1618927116
000359044,Unidentified Bone 28 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 28,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359044,10.17602/M2/M359044,"","",restricted_download,Marmoretta oxoniensis,2021-04-20T13:57:50Z,2021-04-20T14:38:33Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359044?file=thumbnail&t=1618929513
000359043,Unidentified Bone 27 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 27,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359043,"","","",restricted_download,"",2021-04-20T13:56:38Z,2021-04-20T13:56:38Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359043?file=thumbnail&t=1618926998
000359037,Unidentified Bone 27 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 27,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359037,"","","",restricted_download,"",2021-04-20T13:47:08Z,2021-04-20T13:47:08Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000359034,Unidentified Bone 27 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 27,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359034,10.17602/M2/M359034,"","",restricted_download,Marmoretta oxoniensis,2021-04-20T13:44:58Z,2021-04-20T15:00:37Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359034?file=thumbnail&t=1618930837
000359030,Unidentified Bone 26 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 26,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359030,10.17602/M2/M359030,"","",restricted_download,Marmoretta oxoniensis,2021-04-20T13:34:42Z,2021-04-20T14:36:26Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359030?file=thumbnail&t=1618929386
000359029,Unidentified Bone 23 [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID17,European Synchrotron Radiation Facility,000350078,000350075,nms:G1992.47.1a,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmoretta oxoniensis,Animalia; Chordata; Reptilia; Marmoretta; oxoniensis,Unidentified bone 23,Unknown,"","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Elizabeth Griffiths,"",ark:/87602/m4/359029,"","","",restricted_download,"",2021-04-20T13:33:53Z,2021-04-20T13:33:53Z,"","","","","","","","",Elizabeth Griffiths,Elizabeth Griffiths,MorphoSource,/downloads/000359029?file=thumbnail&t=1618925633
