id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000588327,Sc 2654 Slide F [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide F,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588327,"",3846401,http://mczbase.mcz.harvard.edu/media/3846401,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:51:57Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588327?file=thumbnail&t=1701445917
000588316,Sc 2654 Slide J [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide J,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588316,"",3845851,http://mczbase.mcz.harvard.edu/media/3845851,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:50:06Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588316?file=thumbnail&t=1701445806
000588308,Sc 2654 Slide I [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide I,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588308,"",3845850,http://mczbase.mcz.harvard.edu/media/3845850,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:48:21Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588308?file=thumbnail&t=1701445701
000588300,Sc 2654 Slide H [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide H,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588300,"",3845849,http://mczbase.mcz.harvard.edu/media/3845849,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:46:36Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588300?file=thumbnail&t=1701445596
000588291,Sc 2654 Slide G [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide G,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588291,"",3845848,http://mczbase.mcz.harvard.edu/media/3845848,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:44:58Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588291?file=thumbnail&t=1701445498
000588280,Sc 2654 Slide E [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide E,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588280,"",3845847,http://mczbase.mcz.harvard.edu/media/3845847,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:43:09Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588280?file=thumbnail&t=1701445389
000588272,Sc 2654 Slide D [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide D,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588272,"",3845846,http://mczbase.mcz.harvard.edu/media/3845846,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:41:32Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588272?file=thumbnail&t=1701445292
000588266,Sc 2654 Slide C [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide C,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588266,"",3845845,http://mczbase.mcz.harvard.edu/media/3845845,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:39:57Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588266?file=thumbnail&t=1701445197
000588255,Sc 2654 Slide B [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide B,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588255,"",3845844,http://mczbase.mcz.harvard.edu/media/3845844,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:38:22Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588255?file=thumbnail&t=1701445102
000588248,Sc 2654 Slide A [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000586289,MCZ:SC:2654,MCZ Special Collections,Biological Specimen,Eptatretus stoutii,Animalia; Chordata; Myxini; Myxiniformes; Myxinidae; Eptatretus; stoutii,SC-2654 Slide A,"","","","part_name: histological serial section, preserve_method: histological slide, section fixation: [no fixation data], section plane: transverse, section stain: Alum cochineal and Orange G, section thickness: 8",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/588248,"",3845843,http://mczbase.mcz.harvard.edu/media/3845843,open,"MCZ:SC:2654 Eptatretus stoutii (Lockington, 1878)",2023-12-01T00:00:00Z,2023-12-01T15:36:59Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000588248?file=thumbnail&t=1701445019
