id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000609288,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609263,TAPIC:YDJ:4,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult resting in miombo woodland

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609288,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:45:27Z,2024-03-08T14:45:27Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609290?file=thumbnail&t=1709909127
000609287,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609262,TAPIC:YDJ:3,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult grooming in montane forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609287,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:45:24Z,2024-03-08T14:45:24Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609289?file=thumbnail&t=1709909124
000609282,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609261,TAPIC:YDJ:2,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult foraging in montane forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609282,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:43:13Z,2024-03-08T14:43:13Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609284?file=thumbnail&t=1709908993
000609281,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609260,TAPIC:YDJ:1,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult foraging in evergreen forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609281,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:43:09Z,2024-03-08T14:43:09Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609283?file=thumbnail&t=1709908989
000609276,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609260,TAPIC:YDJ:1,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult inspecting fruit in evergreen forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609276,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:40:29Z,2024-03-08T14:40:29Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609278?file=thumbnail&t=1709908829
000609275,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609260,TAPIC:YDJ:1,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult foraging in evergreen forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609275,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:40:27Z,2024-03-08T14:40:27Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609277?file=thumbnail&t=1709908827
000609270,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609260,TAPIC:YDJ:1,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult feeding in evergreen forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609270,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:37:46Z,2024-03-08T14:37:46Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609272?file=thumbnail&t=1709908666
000609269,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000609260,TAPIC:YDJ:1,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"","Yvonne de Jong,Thomas Butynski","","Adult foraging in evergreen forest

Record created by batch submission.","Yvonne de Jong, Thomas Butynski",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Yvonne de Jong, Thomas Butynski","",ark:/87602/m4/609269,"","","",restricted_download,Piliocolobus - red colobus,2024-03-08T14:37:42Z,2024-03-08T14:37:43Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000609271?file=thumbnail&t=1709908663
000493863,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000493690,RCIC:TTS:84,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",whole body,"",John Mitani,"","chimpanzees feeding on a red colobus

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493863,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-01-23T17:05:01Z,2023-01-23T17:05:01Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000493865?file=thumbnail&t=1674493501
000493862,Hand [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000493689,RCIC:TTS:83,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus tephrosceles,"",hand,"",Lysa Leland,"","adult female showing reduced thumb; photo taken in 1975

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/493862,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-01-23T17:04:54Z,2023-01-23T17:04:54Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000493864?file=thumbnail&t=1674493494
