id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000598470,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S30337,AMNH:Mammals:M-81001,AMNH Mammal Collections,Biological Specimen,Canis simensis,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598470,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:41:25Z,2024-01-16T22:41:25Z,"","",0.12395683,0.12395683,0.12395683,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598471?file=thumbnail&t=1705444885
000598466,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000598423,AMNH:Mammals:M-54000,AMNH Mammal Collections,Biological Specimen,Thryonomys swinderianus variegatus,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598466,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:39:34Z,2024-01-16T22:39:34Z,"","",0.11021322,0.11021322,0.11021322,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598467?file=thumbnail&t=1705444774
000598462,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000345032,amnh:mammals:53851,AMNH Mammal Collections,Biological Specimen,Manis gigantea,Animalia; Chordata; Mammalia; Pholidota; Manidae; Manis; gigantea,"","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598462,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:37:33Z,2024-01-17T16:24:49Z,"","",0.12395694,0.12395694,0.12395694,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598463?file=thumbnail&t=1705508689
000598454,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43942,AMNH:Mammals:M-45156,AMNH Mammal Collections,Biological Specimen,Geocapromys brownii,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598454,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:33:41Z,2024-01-16T22:33:42Z,"","",0.07419077,0.07419077,0.07419077,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598455?file=thumbnail&t=1705444422
000598450,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43947,AMNH:Mammals:M-248394,AMNH Mammal Collections,Biological Specimen,Tolypeutes matacus,Animalia; Chordata; Mammalia; Cingulata; Dasypodidae; Tolypeutes; matacus,"","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598450,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:31:40Z,2024-01-16T22:31:40Z,"","",0.10207697,0.10207697,0.10207697,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598451?file=thumbnail&t=1705444300
000598446,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43946,AMNH:Mammals:M-206456,AMNH Mammal Collections,Biological Specimen,Myocastor coypus; Myocastor Kerr Myocastor coypus,Animalia; Chordata; Mammalia; Rodentia; Myocastoridae; Myocastor; coypus,"","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598446,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:29:42Z,2024-01-16T22:29:42Z,"","",0.11216517,0.11216517,0.11216517,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598447?file=thumbnail&t=1705444182
000598442,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43943,AMNH:Mammals:M-206440,AMNH Mammal Collections,Biological Specimen,Hydrochoerus hydrochaeris,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598442,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:27:54Z,2024-01-16T22:27:54Z,"","",0.1207091,0.1207091,0.1207091,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598443?file=thumbnail&t=1705444074
000598438,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43941,AMNH:Mammals:M-205706,AMNH Mammal Collections,Biological Specimen,Dasypus hybridus,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598438,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:26:05Z,2024-01-16T22:26:05Z,"","",0.06358275,0.06358275,0.06358275,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598439?file=thumbnail&t=1705443965
000598434,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43940,AMNH:Mammals:M-150136,AMNH Mammal Collections,Biological Specimen,Castor canadensis; Castor Linnaeus Castor canadensis Kuhl,Animalia; Chordata; Mammalia; Rodentia; Castoridae; Castor; canadensis,"","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598434,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:24:03Z,2024-01-16T22:24:03Z,"","",0.11149146,0.11149146,0.11149146,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598435?file=thumbnail&t=1705443843
000598430,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000S43938,AMNH:Mammals:M-119657,AMNH Mammal Collections,Biological Specimen,Acinonyx jubatus jubatus,"","","","Benson, Roger","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598430,"","","",open,TEMPO Mammals; AMNH Mammalogy,2024-01-16T22:21:55Z,2024-01-16T22:21:55Z,"","",0.11149146,0.11149146,0.11149146,"",Mm,"",Neil Duncan,Roger Benson,MorphoSource,/downloads/000598431?file=thumbnail&t=1705443715
