id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000541736,Whole Body In Alcohol [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000541729,AMNH:Birds:FLUID-2233,AMNH Ornithology Collection,Biological Specimen,Pseudocalyptomena graueri,"",whole body in alcohol,"","Benson, Roger","",Record created by batch submission.,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/541736,"","","",restricted_download,American Museum of Natural History Department of Ornithology; TEMPO birds,2023-07-14T13:24:45Z,2023-07-14T14:19:59Z,"","",0.02255724,0.02255724,0.02255724,"",Mm,"",Thomas Trombone,Roger Benson,MorphoSource,/downloads/000541736?file=thumbnail&t=1689344399
000170441,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46979,amnh:birds:8939,AMNH Ornithology Collection,Biological Specimen,Halcyon senegaloides,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Halcyon; senegaloides,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170441,"","","",restricted_download,American Museum of Natural History Department of Ornithology; Accelerated brain shape evolution is associated with rapid diversification in an avian radiation,2021-01-01T01:49:08Z,2023-12-13T19:24:04Z,88309,170441,0.049638,0.049638,0.049638,"",Mm,1842,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342927?file=thumbnail&t=1702495444
000170448,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46986,amnh:birds:13021,AMNH Ornithology Collection,Biological Specimen,Tanysiptera sylvia,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Tanysiptera; sylvia,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170448,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:22:47Z,2024-03-27T20:28:48Z,88316,170448,0.056063,0.056063,0.056063,"",Mm,1613,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342925?file=thumbnail&t=1711571328
000170442,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46980,amnh:birds:9640,AMNH Ornithology Collection,Biological Specimen,Halcyon leucocephala,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Halcyon; leucocephala,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170442,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:15:35Z,2024-03-27T20:40:58Z,88310,170442,0.056063,0.056063,0.056063,"",Mm,1828,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342924?file=thumbnail&t=1711572058
000170443,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46981,amnh:birds:10276,AMNH Ornithology Collection,Biological Specimen,Halcyon badia,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Halcyon; badia,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170443,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:16:57Z,2024-03-27T20:30:23Z,88311,170443,0.056063,0.056063,0.056063,"",Mm,1412,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342923?file=thumbnail&t=1711571423
000170444,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46982,amnh:birds:10535,AMNH Ornithology Collection,Biological Specimen,Dacelo novaeguineae,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Dacelo; novaeguineae,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170444,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:17:45Z,2024-03-27T20:42:44Z,88312,170444,0.068051,0.068051,0.0680509,"",Mm,1825,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342922?file=thumbnail&t=1711572164
000170445,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46983,amnh:birds:11341,AMNH Ornithology Collection,Biological Specimen,Ceyx fallax,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ceyx; fallax,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170445,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:20:25Z,2024-03-27T20:43:52Z,88313,170445,0.049638,0.049638,0.048851,"",Mm,1515,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342921?file=thumbnail&t=1711572232
000170446,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46984,amnh:birds:11383,AMNH Ornithology Collection,Biological Specimen,Ceyx collectoris,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Ceyx; collectoris,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170446,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:21:08Z,2024-03-27T20:46:17Z,88314,170446,0.048851,0.048851,0.048851,"",Mm,1197,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342920?file=thumbnail&t=1711572377
000170447,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46985,amnh:birds:12991,AMNH Ornithology Collection,Biological Specimen,Tanysiptera galatea,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Tanysiptera; galatea,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170447,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:21:58Z,2024-03-27T20:48:50Z,88315,170447,0.053710,0.053710,0.05371,"",Mm,1371,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342919?file=thumbnail&t=1711572530
000170449,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46987,amnh:birds:13023,AMNH Ornithology Collection,Biological Specimen,Syma torotoro,Animalia; Chordata; Aves; Coraciiformes; Alcedinidae; Syma; torotoro,"","","",zipped dicom,Migrated MorphoSource 1 Media File Title: zipped dicom Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media Group Description: Fluid-preserved,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.),"","Migrated MorphoSource 1 Media Citation Instructions: American Museum of Natural History provided access to these dataoriginally appearing in Eliason et al. (2021) , with data collection funded by the Field Museum's Grainger Bioinformatics and Bass Postdoctoral Fellowships (C.M.E.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170449,"","","",restricted_download,Accelerated brain shape evolution is associated with rapid diversification in an avian radiation; American Museum of Natural History Department of Ornithology,2021-01-01T16:24:10Z,2024-03-27T20:50:09Z,88317,170449,0.056063,0.056063,0.056063,"",Mm,1761,Thomas Trombone,Stephanie Baumgart,MorphoSource,/downloads/000342918?file=thumbnail&t=1711572609
