id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000545224,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000545221,KU:KUO:119021,KUBI Ornithology Collection,Biological Specimen,Serilophus lunatus,"",whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird","Name: University of Kansas Natural History Museum, Type:",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1702421; NSF DBI-1701714; NSF DBI-1701932,"","University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/545224,"","","",restricted_download,KUBI Birds; The oVert Thematic Collections Network,2023-07-26T18:36:21Z,2023-07-26T18:36:22Z,"","",0.067465,0.067465,0.067465,"",Mm,"",Lucas DeCicco,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000545224?file=thumbnail&t=1690396582
000476291,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000086048,000S25496,KU:KUO:67424,KUBI Ornithology Collection,Biological Specimen,Larus canus; Larus brachyrhynchus,Animalia; Chordata; Aves; Charadriiformes; Laridae; Larus; brachyrhynchus; canus,Forelimb,Right,Jaimi Gray,Repositioned wing with bone elements colored,"Skeleton of the right wing of a common gull, Larus canus (specimen KU Birds 67424), a fluid-preserved specimen from the collections of the University of Kansas Natural History Museum, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing meshes (see below) which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files made by Karina Riddell using Volumegraphics VGStudioMax 3.3. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","",http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/476291,"",https://skfb.ly/6TN8U,"",open,Forelimb Homology; KUBI Birds; The oVert Thematic Collections Network,2022-10-20T15:41:50Z,2024-02-06T19:48:33Z,"","","","","","","","",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000476291?file=thumbnail&t=1707248913
000376346,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000376343,KU:KUO:54972,KUBI Ornithology Collection,Biological Specimen,Artemisiospiza nevadensis; Amphispiza belli; Artemisiospiza belli,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Artemisiospiza; nevadensis; belli,whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",University of Kansas Museum of Natural History,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1702421; NSF DBI-1701714; NSF DBI-1701932,"","University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/376346,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2021-08-10T18:21:46Z,2021-08-10T18:21:46Z,"","",0.055898,0.055898,0.055898,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000376346?file=thumbnail&t=1628619706
000376336,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000376333,KU:KUO:133536,KUBI Ornithology Collection,Biological Specimen,Ceyx gentianus,"",whole body,"","Baumgart, Stephanie",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1702421; NSF DBI-1701714; NSF DBI-1701932,"","University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/376336,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2021-08-10T18:10:33Z,2021-08-10T18:10:33Z,"","",0.075994,0.075994,0.075994,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000376336?file=thumbnail&t=1628619033
000082940,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24483,KU:KUO:111470,KUBI Ornithology Collection,Biological Specimen,Tregellasia leucops,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82940,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:56:10Z,2021-01-19T16:56:17Z,45562,82940,0.06446055,0.06446055,0.06446055,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000338368?file=thumbnail&t=1611075377
000082941,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24484,KU:KUO:115769,KUBI Ornithology Collection,Biological Specimen,Ramphocaenus melanurus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82941,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:57:01Z,2021-01-19T16:56:10Z,45563,82941,0.05453315,0.05453315,0.05453315,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000338367?file=thumbnail&t=1611075370
000082942,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24485,KU:KUO:85515,KUBI Ornithology Collection,Biological Specimen,Colorhamphus parvirostris,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82942,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:57:53Z,2021-01-19T16:25:53Z,45564,82942,0.04167433,0.04167433,0.04167433,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000338223?file=thumbnail&t=1611073553
000159340,Phalanges [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis saxatalis; Aeronautes saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,phalanges,Right,"",Aeronautes saxatalis saxatalis phalanges,Migrated MorphoSource 1 Media File Title: Aeronautes saxatalis saxatalis phalanges Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Jaimi Gray provided access to these dataoriginally appearing on Sketchfab https://skfb.ly/6TN8L , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159340,"","","",open,The oVert Thematic Collections Network; KUBI Birds,2020-09-12T01:34:53Z,2020-11-06T07:15:32Z,82398,159340,0.08224894,0.08224894,0.08224894,"",Mm,"",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000159339,Carpals [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis saxatalis; Aeronautes saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,carpals,Right,"",Aeronautes saxatalis saxatalis carpals,Migrated MorphoSource 1 Media File Title: Aeronautes saxatalis saxatalis carpals Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Jaimi Gray provided access to these dataoriginally appearing on Sketchfab https://skfb.ly/6TN8L , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159339,"","","",open,The oVert Thematic Collections Network; KUBI Birds,2020-09-12T01:33:39Z,2020-11-06T07:15:31Z,82398,159339,0.08224894,0.08224894,0.08224894,"",Mm,"",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000159338,Carpometacarpus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000074752,000S22406,KU:KUO:68887,KUBI Ornithology Collection,Biological Specimen,Aeronautes saxatalis saxatalis; Aeronautes saxatalis,Animalia; Chordata; Aves; Apodiformes; Apodidae; Aeronautes; saxatalis,carpometacarpus,Right,"",Aeronautes saxatalis saxatalis carpometacarpus,Migrated MorphoSource 1 Media File Title: Aeronautes saxatalis saxatalis carpometacarpus Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Jaimi Gray provided access to these dataoriginally appearing on Sketchfab https://skfb.ly/6TN8L , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M159338,"","","",open,The oVert Thematic Collections Network; KUBI Birds,2020-09-12T01:33:38Z,2020-11-06T07:15:31Z,82398,159338,0.08224894,0.08224894,0.08224894,"",Mm,"",Lucas DeCicco,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
