id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000043178,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10680,snprc:11927:w778,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w778 Baboon Skull DCM,Migrated MorphoSource 1 Media File Title: w778 Baboon Skull DCM Migrated MorphoSource 1 Media Group Title: w778 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43178,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-07T12:55:30Z,2020-10-21T08:10:13Z,22190,43178,0.292969,0.292969,0.6,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238764?file=thumbnail&t=1603267813
000043295,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043178,000S10680,snprc:11927:w778,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w778 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w778 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w778 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43295,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:06:24Z,2020-10-21T08:10:14Z,22190,43295,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238766?file=thumbnail&t=1603267814
000043298,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043299,000S10702,snrpc:9657.W787,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w787 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w787 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w787 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43298,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:25:35Z,2020-10-21T08:12:34Z,22230,43298,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238877?file=thumbnail&t=1603267954
000043299,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10702,snrpc:9657.W787,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w787 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w787 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w787 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43299,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:26:01Z,2020-10-21T08:12:34Z,22230,43299,0.292969,0.292969,0.6,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238878?file=thumbnail&t=1603267954
000043300,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043301,000S10681,snprc:12460:w781,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w781 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w781 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w781 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43300,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:32:46Z,2020-10-21T08:12:36Z,22231,43300,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238879?file=thumbnail&t=1603267956
000043301,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10681,snprc:12460:w781,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w781 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w781 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w781 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43301,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:33:11Z,2020-10-21T08:12:41Z,22231,43301,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238880?file=thumbnail&t=1603267961
000043302,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043303,000S10701,snrpc:17124.W783,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w783 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w783 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w783 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43302,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:52:20Z,2020-10-21T08:12:43Z,22232,43302,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238881?file=thumbnail&t=1603267963
000043303,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10701,snrpc:17124.W783,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w783 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w783 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w783 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43303,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T14:52:57Z,2020-10-21T08:12:43Z,22232,43303,0.292969,0.292969,0.6,0.6,Mm,375,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238882?file=thumbnail&t=1603267963
000043304,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000043305,000S10703,snrpc:6955.W790,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",w790 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: w790 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: w790 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43304,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T15:03:10Z,2020-10-21T08:12:44Z,22233,43304,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238883?file=thumbnail&t=1603267964
000043305,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S10703,snrpc:6955.W790,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",w790 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: w790 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: w790 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M43305,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-08T15:03:43Z,2020-10-21T08:12:46Z,22233,43305,0.292969,0.292969,0.6,0.6,Mm,390,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000238885?file=thumbnail&t=1603267966
