id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000362491,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157592,000S43849,nhmuk:S/1998.103.4,Natural History Museum (London) Collection Specimens,Biological Specimen,Megascops kennicottii,Animalia; Chordata; Aves; Strigiformes; Strigidae; Megascops; kennicottii,labyrinth,Left,"","","","Natural History Museum, London (Copyright and License)","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/362491,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2021-05-05T19:00:41Z,2021-07-29T13:17:08Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000362491?file=thumbnail&t=1627564628
000157601,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157600,000S43852,NHMUK:ZOO:1899.11.4.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Surnia ulula,"",labyrinth,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157601,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:59:45Z,2021-07-29T13:09:04Z,81753,157601,0.050123803373179,0.050123803373179,0.050123803373179,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325301?file=thumbnail&t=1627564144
000158355,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157600,000S43852,NHMUK:ZOO:1899.11.4.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Surnia ulula,"",skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158355,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-15T15:53:32Z,2021-07-29T13:25:51Z,81753,158355,0.050123803373179,0.050123803373179,0.050123803373179,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325298?file=thumbnail&t=1627565151
000157599,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157598,000S43848,NHMUK:ZOO:S/2001.25.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Sphyrapicus varius,"",labyrinth,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157599,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:57:06Z,2021-07-29T13:11:58Z,81752,157599,0.040051014971025,0.040051014971025,0.040051014971025,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325297?file=thumbnail&t=1627564318
000157600,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43852,NHMUK:ZOO:1899.11.4.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Surnia ulula,"","","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157600,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:57:07Z,2021-07-29T13:08:41Z,81753,157600,0.050123803373179,0.050123803373179,0.050123803373179,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000157600?file=thumbnail&t=1627564121
000157598,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43848,NHMUK:ZOO:S/2001.25.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Sphyrapicus varius,"",skeleton,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157598,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:55:20Z,2021-07-29T13:12:47Z,81752,157598,0.040051014971025,0.040051014971025,0.040051014971025,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000157598?file=thumbnail&t=1627564367
000157597,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157596,000S43851,nhmuk:1872.10.25.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Pulsatrix perspicillata,Animalia; Chordata; Aves; Strigiformes; Strigidae; Pulsatrix; perspicillata,labyrinth,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157597,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:55:18Z,2021-07-29T13:22:08Z,81751,157597,0.064108167869858,0.064108167869858,0.128216336,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325292?file=thumbnail&t=1627564928
000158361,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157596,000S43851,nhmuk:1872.10.25.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Pulsatrix perspicillata,Animalia; Chordata; Aves; Strigiformes; Strigidae; Pulsatrix; perspicillata,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158361,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-15T16:48:28Z,2021-07-29T13:22:40Z,81751,158361,0.064108167869858,0.064108167869858,0.128216336,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325291?file=thumbnail&t=1627564960
000157596,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43851,nhmuk:1872.10.25.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Pulsatrix perspicillata,Animalia; Chordata; Aves; Strigiformes; Strigidae; Pulsatrix; perspicillata,"","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157596,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-08-12T22:53:41Z,2021-07-29T13:22:00Z,81751,157596,0.064108167869858,0.064108167869858,0.128216336,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000157596?file=thumbnail&t=1627564920
000158348,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157594,000S43850,nhmuk:S/1974.25.42,Natural History Museum (London) Collection Specimens,Biological Specimen,Otus spilocephalus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Otus; spilocephalus,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158348,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-08-15T15:40:02Z,2021-07-29T13:26:19Z,81750,158348,0.03271299979568,0.03271299979568,0.065426,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325290?file=thumbnail&t=1627565179
