id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000105595,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29675,imnh:r:206,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Mandible,Migrated MorphoSource 1 Media File Title: Mandible Migrated MorphoSource 1 Media Group Title: Mandible,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foudnation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105595,"","","",open,oMega,2020-03-06T17:27:55Z,2020-10-31T07:17:46Z,59387,105595,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105595?file=thumbnail&t=1604128666
000105593,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29675,imnh:r:206,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Cranium,Migrated MorphoSource 1 Media File Title: Cranium Migrated MorphoSource 1 Media Group Title: Cranium,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foudnation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105593,"","","",open,oMega,2020-03-06T17:27:23Z,2020-10-31T07:17:43Z,59386,105593,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105593?file=thumbnail&t=1604128663
000105344,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Radius,Migrated MorphoSource 1 Media File Title: Radius Migrated MorphoSource 1 Media Group Title: Radius,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105344,"","","",open,oMega,2020-03-05T23:05:57Z,2020-10-31T07:11:12Z,59259,105344,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105344?file=thumbnail&t=1604128272
000105342,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Fibula,Migrated MorphoSource 1 Media File Title: Fibula Migrated MorphoSource 1 Media Group Title: Fibula,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105342,"","","",open,oMega,2020-03-05T23:05:49Z,2020-10-31T07:11:07Z,59258,105342,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105342?file=thumbnail&t=1604128267
000105340,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",T7,Migrated MorphoSource 1 Media File Title: T7 Migrated MorphoSource 1 Media Group Title: T7,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105340,"","","",open,oMega,2020-03-05T23:05:39Z,2020-10-31T07:11:07Z,59257,105340,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105340?file=thumbnail&t=1604128267
000105338,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",T13,Migrated MorphoSource 1 Media File Title: T13 Migrated MorphoSource 1 Media Group Title: T13,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105338,"","","",open,oMega,2020-03-05T23:05:34Z,2020-10-31T07:11:02Z,59256,105338,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105338?file=thumbnail&t=1604128262
000105336,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",T1,Migrated MorphoSource 1 Media File Title: T1 Migrated MorphoSource 1 Media Group Title: T1,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105336,"","","",open,oMega,2020-03-05T23:05:25Z,2020-10-31T07:10:57Z,59255,105336,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105336?file=thumbnail&t=1604128257
000105332,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Scapula,Migrated MorphoSource 1 Media File Title: Scapula Migrated MorphoSource 1 Media Group Title: Scapula,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105332,"","","",open,oMega,2020-03-05T23:04:52Z,2020-10-31T07:10:54Z,59253,105332,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105332?file=thumbnail&t=1604128254
000105334,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Skull,Migrated MorphoSource 1 Media File Title: Skull Migrated MorphoSource 1 Media Group Title: Skull,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105334,"","","",open,oMega,2020-03-05T23:04:58Z,2020-10-31T07:10:55Z,59254,105334,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105334?file=thumbnail&t=1604128255
000105330,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S29667,imnh:r:94,Idaho Museum of Natural History,Biological Specimen,Vulpes sp.,Animalia; Chordata; Mammalia; Carnivora; Canidae; Vulpes,"","","",Sacrum,Migrated MorphoSource 1 Media File Title: Sacrum Migrated MorphoSource 1 Media Group Title: Sacrum,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foudnation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foudnation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M105330,"","","",open,oMega,2020-03-05T23:04:47Z,2020-10-31T07:10:52Z,59252,105330,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000105330?file=thumbnail&t=1604128252
