id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000547727,Vertebrae [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,vertebrae,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547727,"","","",restricted_download,Krusatodon,2023-08-07T20:45:00Z,2023-08-07T20:45:00Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547724,"Teeth, Upper (Maxillary And Premaxillary Teeth) [Mesh] [Synchro]",Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,"teeth, upper (maxillary and premaxillary teeth)",Right,"Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547724,"","","",restricted_download,Krusatodon,2023-08-07T20:36:19Z,2023-08-07T20:36:20Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547712,"Teeth, Upper (Maxillary And Premaxillary Teeth) [Mesh] [Synchro]",Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,"teeth, upper (maxillary and premaxillary teeth)",Left,"Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547712,"","","",restricted_download,Krusatodon,2023-08-07T20:30:37Z,2023-08-07T20:30:37Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547700,Unidentified Bone [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,unidentified bone,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547700,"","","",restricted_download,Krusatodon,2023-08-07T20:22:44Z,2023-08-07T20:22:44Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547696,Unidentified Bone [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,unidentified bone,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547696,"","","",restricted_download,Krusatodon,2023-08-07T20:15:19Z,2023-08-07T20:15:19Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547693,Ungual Phalanges [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,ungual phalanges,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547693,"","","",restricted_download,Krusatodon,2023-08-07T20:06:37Z,2023-08-07T20:06:37Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547690,Ulna [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,ulna,Right,"Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547690,"","","",restricted_download,Krusatodon,2023-08-07T20:00:45Z,2023-08-07T20:00:45Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547678,Ulna [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,ulna,Left,"Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547678,"","","",restricted_download,Krusatodon,2023-08-07T19:55:28Z,2023-08-07T19:55:28Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547669,Tibia [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,tibia,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547669,"","","",restricted_download,Krusatodon,2023-08-07T19:49:43Z,2023-08-07T19:49:43Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000547665,Supraoccipital [Mesh] [Synchro],Mesh,SynchrotronImaging,ESRF Beamline ID19,European Synchrotron Radiation Facility,000547339,000547336,nms:g:1992.47.122,National Museums of Scotland Natural Sciences Department,Biological Specimen,Krusatodon kirtlingtonensis,Animalia; Chordata; Mammalia; Tegotheriidae; Krusatodon; kirtlingtonensis,supraoccipital,"","Panciroli, Elsa","",Record created by batch submission.,National Museums of Scotland,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Beamline ID19 of the European Sychrotron Radiation Facility,"","Elsa Panciroli provided access to these data, originally appearing in Panciroli et al. (2023) ""Jurassic fossil juvenile reveals prolonged life history in early mammals"". The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/547665,"","","",restricted_download,Krusatodon,2023-08-07T19:44:57Z,2023-08-07T19:44:57Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
