id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000607534,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13490,USNM:MAMM:USNM 176228,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607534,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:30:36Z,2024-02-28T14:30:36Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000592287,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/592287,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-12-19T15:36:28Z,2023-12-19T15:36:28Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000592281,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13432,USNM:MAMM:USNM 477333,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/592281,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-12-19T15:22:31Z,2023-12-19T15:22:31Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583468,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26337,USNM:MAMM:USNM 220327,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583468,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:37:20Z,2023-11-28T18:37:20Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583464,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13504,USNM:MAMM:USNM 220065,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583464,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:32:06Z,2023-11-28T18:32:07Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583460,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S1074,usnm:mammals:220062,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583460,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:29:20Z,2023-11-28T18:29:21Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583456,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13494,USNM:MAMM:USNM 176230,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583456,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:16:33Z,2023-11-28T18:16:33Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583452,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26391,USNM:MAMM:USNM 176229,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583452,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:12:45Z,2023-11-28T18:12:45Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583448,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S1072,USNM:MAMM:USNM 176227,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583448,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:09:58Z,2023-11-28T18:09:58Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583443,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26736,USNM:MAMM:USNM 176226,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583443,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2023-11-28T18:04:53Z,2023-11-28T18:04:53Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
