id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000629340,Postcranial; Phalanx [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629335,pu:vpl:RRA17b,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; phalanx,"",Biren Patel,PU/VPL-RRA17b,postcranial; phalanx (Note that 3D mesh texture colors may not accurately reflect actual specimen colors,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629340,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-16T21:04:42Z,2024-05-16T21:04:42Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000629340?file=thumbnail&t=1715893482
000629333,Postcranial; Phalanx [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629330,pu:vpl:RRA17a,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; phalanx,"",Biren Patel,PU/VPL-RRA17a,postcranial; phalanx  (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629333,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-16T20:53:32Z,2024-05-16T20:58:53Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000629333?file=thumbnail&t=1715893133
000629328,Postcranial; Phalanx [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629325,pu:vpl:RRA17a,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; phalanx,"",Biren Patel,PU/VPL-RRA17a,postcranial; phalanx  (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629328,"","","",restricted_download,"",2024-05-16T20:48:41Z,2024-05-16T20:48:41Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000629323,Postcranial; Calcaneus [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629320,pu:vpl:RDW7,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; calcaneus,"",Biren Patel,PU/VPL-RDW7,postcranial; calcaneus (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629323,"","","",restricted_download,"",2024-05-16T20:40:38Z,2024-05-16T20:40:38Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000629247,Postcranial; Calcaneus [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629244,pu:vpl:RDW7,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; calcaneus,"",Biren Patel,PU/VPL-RDW7,postcranial; calcaneus  (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). 
",ark:/87602/m4/629247,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-15T20:33:19Z,2024-05-15T20:33:19Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000629241,Postcranial; Calcaneus [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629238,pu:vpl:RSK1,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; calcaneus,"",Biren Patel,PU/VPL-RSK1,postcranial; calcaneus (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629241,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-15T20:23:00Z,2024-05-15T20:23:00Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000629241?file=thumbnail&t=1715804580
000629230,Postcranial; Long Bone [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000629227,pu:vpl:RKT6,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; long bone,"",Biren Patel,PU/VPL-RKT6,postcranial; long bone  (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/629230,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-15T20:01:38Z,2024-05-15T20:10:23Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000629230?file=thumbnail&t=1715803823
000628577,Tooth [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000628574,pu:vpl:RS4,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",tooth,"",Biren Patel,PU/VPL-RS4,tooth (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/628577,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-05-08T22:55:40Z,2024-05-08T23:34:29Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000628577?file=thumbnail&t=1715211269
000613433,Postcranial; Patella [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000613430,pu:vpl:RS2,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; patella,"",Anna Di,PU/VPL-RS2,postcranial; patella (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/613433,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-03-19T20:17:23Z,2024-03-19T20:17:23Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000613433?file=thumbnail&t=1710879443
000613416,Postcranial; Carpal/Tarsal [Mesh] [StrLight],Mesh,StructuredLight,Artec Micro,Integrative Anatomical Sciences,"",000613413,pu:vpl:RS14,Department of Geology Vertebrate Paleontology Laboratory,Biological Specimen,Mammalia indet.,"",postcranial; carpal/tarsal,"",Anna Di,PU/VPL-RS14,postcranial; carpal/tarsal (Note that 3D mesh texture colors may not accurately reflect actual specimen colors).  ,"Panjab University, Department of Geology Vertebrate Paleontology Laboratory",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1945618 to Biren A. Patel; BCS-1945736 to Christopher C. Gilbert),"Panjab University, Department of Geology Vertebrate Paleontology Laboratory","Biren Patel shared the PU-VPL data which are part of the project ""Siwalik Fossils from Ramnagar (Jammu & Kashmir), India"" hosted on www.MorphoSource.org (Duke University); the project's curation is funded by the National Science Foundation (BCS-1945618 to Biren A. Patel and BCS-1945736 to Christopher C. Gilbert). ",ark:/87602/m4/613416,"","","",restricted_download,"Siwalik Fossils from Ramnagar (Jammu & Kashmir), India",2024-03-19T19:47:36Z,2024-03-19T19:47:36Z,"","","","","","","","",Biren Patel,Anna  Di,MorphoSource,/downloads/000613416?file=thumbnail&t=1710877656
