id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000604153,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,"",000604150,nhmuk:pv or:0.2.5.4,NHMUK Section of Fossil Mammals,Biological Specimen,Cercopithecus pogonias,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Cercopithecus; pogonias,"","",Ioana Sandu; Michael Berthaume,"","","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/604153,"","","",restricted_download,"NHM, London, Primate microCT scans",2024-02-13T11:22:52Z,2024-02-13T11:22:52Z,"","",0.0424059,0.0424059,0.0424059,"",Mm,"",Michael Berthaume,Michael Berthaume,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000601528,Root Planning 4 To Molar 3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000601524,USNM:MAMM:USNM 452544,NMNH - Division of Mammals,Biological Specimen,Cercopithecus mitis; Cercopithecus mitis stuhlmanni,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Cercopithecus; mitis,Root planning 4 to molar 3,"","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/601528,"","","",open,NMNH Division of Mammals,2024-02-02T18:47:25Z,2024-03-27T13:18:25Z,"","",0.0218616806211999,0.0218616806211999,0.0218616806211999,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Aya sakr,MorphoSource,/downloads/000601529?file=thumbnail&t=1711545505
000598725, Lower Premolar 4 To Molar 1 To Molar 2 To Molar 3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000598722,USNM:MAMM:USNM 259446,NMNH - Division of Mammals,Biological Specimen,Cercopithecus mitis stuhlmanni; Cercopithecus mitis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Cercopithecus; mitis, lower premolar 4 to molar 1 to molar 2 to molar 3,"","","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/598725,"","","",open,NMNH Division of Mammals,2024-01-19T20:36:14Z,2024-03-27T13:18:38Z,"","",0.0190247128883589,0.0190247128883589,0.0190247128883589,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Aya sakr,MorphoSource,/downloads/000598726?file=thumbnail&t=1711545518
000592300,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2312,USNM:MAMM:USNM 452509,NMNH - Division of Mammals,Biological Specimen,Papio cynocephalus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; cynocephalus,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/592300,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-12-19T15:46:35Z,2023-12-19T15:46:35Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000576475,Second Molar [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000576472,mcz:mamm:35601,MCZ Mammalogy,Biological Specimen,Presbytis rubicunda,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Presbytis; rubicunda,Second Molar,Right,James D. Pampush,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/576475,"","","",open,Pampush et al. Dental Sculpting in Presbytis rubicunda; Dynamic Dental Toporgaphy Working Group,2023-10-31T14:32:09Z,2024-05-16T13:02:44Z,"","",0.03163998,0.03163998,0.03163998,"",Um,"",James Pampush,James Pampush,MorphoSource,/downloads/000576476?file=thumbnail&t=1715864564
000564741,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000564738,mcz:mamm:5008,MCZ Mammalogy,Biological Specimen,Papio hamadryas,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; hamadryas,Calcaneus,Left,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/564741,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-21T20:36:36Z,2023-09-21T20:36:37Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000564722,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",0000S1612,MCZ:Mamm:21161,MCZ Mammalogy,Biological Specimen,Papio doguera furax; Papio doguera,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; doguera,Calcaneus,Right,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/564722,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-21T20:26:02Z,2023-09-21T20:26:03Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548863,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000543170,cprc:CPRCMUS-01243,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548863,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T23:35:52Z,2023-08-14T23:35:52Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548858,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000543165,cprc:CPRCMUS-01233,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548858,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T23:34:25Z,2023-08-14T23:34:25Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000548851,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000543161,cprc:CPRCMUS-01232,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mandible,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/548851,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-14T23:28:52Z,2023-08-14T23:28:52Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
