id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000099477,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099476,000S28023,k:000114526,"Royal Botanic Gardens, Kew",Biological Specimen,Podococcus barteri,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Podococcus; barteri,"","","","Podococcus barteri CT slice video, transverse plane","Migrated MorphoSource 1 Media File Title: Podococcus barteri CT slice video, transverse plane Migrated MorphoSource 1 Media Group Title: Podococcus barteri fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DEB-1701645,"","",ark:/87602/m4/M99477,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-24T21:15:03Z,2020-12-15T21:59:36Z,54994,99477,0.0157,0.0157,0.0157,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337548?file=thumbnail&t=1608069576
000099478,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099476,000S28023,k:000114526,"Royal Botanic Gardens, Kew",Biological Specimen,Podococcus barteri,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Podococcus; barteri,"","","","Podococcus barteri CT slice video, longitudinal plane 1","Migrated MorphoSource 1 Media File Title: Podococcus barteri CT slice video, longitudinal plane 1 Migrated MorphoSource 1 Media Group Title: Podococcus barteri fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DEB-1701645,"","",ark:/87602/m4/M99478,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-24T21:15:40Z,2020-12-15T21:59:36Z,54994,99478,0.0157,0.0157,0.0157,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337547?file=thumbnail&t=1608069576
000099479,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099476,000S28023,k:000114526,"Royal Botanic Gardens, Kew",Biological Specimen,Podococcus barteri,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Podococcus; barteri,"","","","Podococcus barteri CT slice video, longitudinal plane 2","Migrated MorphoSource 1 Media File Title: Podococcus barteri CT slice video, longitudinal plane 2 Migrated MorphoSource 1 Media Group Title: Podococcus barteri fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DEB-1701645,"","",ark:/87602/m4/M99479,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-24T21:16:14Z,2020-12-15T21:59:24Z,54994,99479,0.0157,0.0157,0.0157,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337545?file=thumbnail&t=1608069564
000099871,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099865,000S28057,k:000030664,"Royal Botanic Gardens, Kew",Biological Specimen,Calamus aruensis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Calamus; aruensis,"","","","Calamus aruensis CT slice video, transverse plane","Migrated MorphoSource 1 Media File Title: Calamus aruensis CT slice video, transverse plane Migrated MorphoSource 1 Media Group Title: Calamus aruensis fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M99871,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-27T22:08:43Z,2020-12-15T21:56:59Z,55120,99871,0.0088,0.0088,0.0088,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337527?file=thumbnail&t=1608069419
000099873,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099865,000S28057,k:000030664,"Royal Botanic Gardens, Kew",Biological Specimen,Calamus aruensis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Calamus; aruensis,"","","","Calamus aruensis CT slice video, longitudinal plane 1","Migrated MorphoSource 1 Media File Title: Calamus aruensis CT slice video, longitudinal plane 1 Migrated MorphoSource 1 Media Group Title: Calamus aruensis fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M99873,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-27T22:11:37Z,2020-12-15T21:56:57Z,55120,99873,0.0088,0.0088,0.0088,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337526?file=thumbnail&t=1608069417
000099874,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000099865,000S28057,k:000030664,"Royal Botanic Gardens, Kew",Biological Specimen,Calamus aruensis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Calamus; aruensis,"","","","calamus aruensis CT slice video, longitudinal plane 2","Migrated MorphoSource 1 Media File Title: calamus aruensis CT slice video, longitudinal plane 2 Migrated MorphoSource 1 Media Group Title: Calamus aruensis fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M99874,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-01-27T22:13:03Z,2020-12-15T21:56:45Z,55120,99874,0.0088,0.0088,0.0088,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337525?file=thumbnail&t=1608069405
000116011,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000167044,000S31420,k:000525955,"Royal Botanic Gardens, Kew",Biological Specimen,Tahina spectabilis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Tahina; spectabilis,"","","","Tahina spectabilis CT slice video, transverse plane","Migrated MorphoSource 1 Media File Title: Tahina spectabilis CT slice video, transverse plane Migrated MorphoSource 1 Media Group Title: Tahina spectabilis fruit","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M116011,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-05-11T22:58:31Z,2020-12-15T21:53:45Z,64454,116011,0.0163,0.0163,0.0163,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337501?file=thumbnail&t=1608069225
000167045,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000167044,000S31420,k:000525955,"Royal Botanic Gardens, Kew",Biological Specimen,Tahina spectabilis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Tahina; spectabilis,"","","","Tahina spectabilis CT slice video, longitudinal plane 2","Migrated MorphoSource 1 Media File Title: Tahina spectabilis CT slice video, longitudinal plane 2 Migrated MorphoSource 1 Media Group Title: Tahina spectabilis fruit","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M167045,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-11-18T17:12:44Z,2020-12-15T21:53:37Z,64454,167045,0.0163,0.0163,0.0163,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337500?file=thumbnail&t=1608069217
000116038,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000167044,000S31420,k:000525955,"Royal Botanic Gardens, Kew",Biological Specimen,Tahina spectabilis,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Tahina; spectabilis,"","","","Tahina spectabilis CT slice video, longitudinal plane 1","Migrated MorphoSource 1 Media File Title: Tahina spectabilis CT slice video, longitudinal plane 1 Migrated MorphoSource 1 Media Group Title: Tahina spectabilis fruit","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1701645,"","",ark:/87602/m4/M116038,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-05-12T14:20:32Z,2020-12-15T21:53:28Z,64454,116038,0.0163,0.0163,0.0163,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337499?file=thumbnail&t=1608069208
000158549,Element Unspecified [Video] [CT],Video,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000158552,000S43990,k:000520972,"Royal Botanic Gardens, Kew",Biological Specimen,Calamus concolor; Ceratolobus concolor,Plantae; Tracheophyta; Liliopsida; Arecales; Arecaceae; Calamus; concolor,"","","","Ceratolobous concolor CT slice video, longitudinal plane 1","Migrated MorphoSource 1 Media File Title: Ceratolobous concolor CT slice video, longitudinal plane 1 Migrated MorphoSource 1 Media Group Title: Ceratolobus concolor fruit CT scan","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,DEB-1701645,"","",ark:/87602/m4/M158549,"","","",open,P776: 3D morphology of palm fruits (Arecaceae),2020-08-19T15:51:22Z,2020-12-15T21:47:42Z,81935,158549,0.0112,0.0112,0.0112,"",Mm,"",Kelly Matsunaga,Kelly Matsunaga,MorphoSource,/downloads/000337453?file=thumbnail&t=1608068862
