id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000610013,Isolated Fourth Molar [Video] [CT],Video,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000609331,000607775,KU:KUVP:134101,KUBI Vertebrate Paleontology Collection,Biological Specimen,Dryolestes priscus,Animalia; Chordata; Mammalia; Dryolestidae; Dryolestes; priscus,isolated fourth molar,"","Magallanes, Isaac",mp4 file,mp4 video showing isolated fourth molar,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",University of Kansas Biodiversity Institute,"Magallanes, I., Beard, K. C., Martin, T., and Luo, Z-X. (2024). A new dryolestid fossil from the Late Jurassic illuminates molar root structure of dryolestids. Journal of Vertebrate Paleontology (https://doi.org/10.1080/02724634.2024.2322740)",ark:/87602/m4/610013,10.17602/M2/M610013,"","",restricted_download,KUVP,2024-03-11T18:47:21Z,2024-04-03T21:33:08Z,"","","","","","","","",Megan Sims,Isaac Magallanes,MorphoSource,/downloads/000610071?file=thumbnail&t=1712179988
000607804,Partial Left Dentary And Preserved Premolars And Molars [Video] [CT],Video,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000607778,000607775,KU:KUVP:134101,KUBI Vertebrate Paleontology Collection,Biological Specimen,Dryolestes priscus,Animalia; Chordata; Mammalia; Dryolestidae; Dryolestes; priscus,partial left dentary and preserved premolars and molars,"","Magallanes, Isaac",mp4 file ,mp4 video showing transparent partial jaw with colored dentition including premolars and molars,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",University of Kansas Biodiversity Institute,"Magallanes, I., Beard, K. C., Martin, T., and Luo, Z-X. (2024). A new dryolestid fossil from the Late Jurassic illuminates molar root structure of dryolestids. Journal of Vertebrate Paleontology (https://doi.org/10.1080/02724634.2024.2322740)",ark:/87602/m4/607804,10.17602/M2/M607804,"","",restricted_download,KUVP,2024-02-29T20:33:03Z,2024-03-08T17:51:25Z,"","","","","","","","",Megan Sims,Isaac Magallanes,MorphoSource,/downloads/000607805?file=thumbnail&t=1709920285
000599288,Appendix 2: Hinge Animation [Video] [StrLight],Video,StructuredLight,Artec Space Spider,DMNS Science Division,"",000599274,cmc:IP98741,CMC Vertebrate Paleontology Department,Biological Specimen,Rafinesquina sp.,Animalia; Brachiopoda; Strophomenidae; Rafinesquina,Appendix 2: Hinge Animation,"","","",Appendix 2: hinge animation of 3D print,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/599288,"","","",open,Paradox lost: Wide gape in the Ordovician brachiopod Rafinesquina explains how unattached filter-feeding strophomenoids thrived on muddy substrates,2024-01-24T19:24:55Z,2024-03-01T17:51:56Z,"","","","","","","","",Lindsay Dougan,Lindsay Dougan,MorphoSource,/downloads/000599289?file=thumbnail&t=1709315516
000599277,Appendix 1: Hinge Animation [Video] [StrLight],Video,StructuredLight,Artec Space Spider,DMNS Science Division,"",000599274,cmc:IP98741,CMC Vertebrate Paleontology Department,Biological Specimen,Rafinesquina sp.,Animalia; Brachiopoda; Strophomenidae; Rafinesquina,Appendix 1: Hinge Animation,"","","","Hinge animation, appendix 1","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/599277,"","","",open,Paradox lost: Wide gape in the Ordovician brachiopod Rafinesquina explains how unattached filter-feeding strophomenoids thrived on muddy substrates,2024-01-24T19:14:54Z,2024-03-01T17:49:59Z,"","","","","","","","",Lindsay Dougan,Lindsay Dougan,MorphoSource,/downloads/000599278?file=thumbnail&t=1709315399
000591439,Skull Reconstruction 360d Animation Of Phiomicetus Anubis [Video] [StrLight],Video,StructuredLight,Artec Leo,Mansoura University Vertebrate Paleontology Center (MUVP),"",000591234,muvp:500,Mansoura University Vertebrate Paleontology Center (MUVP),Biological Specimen,Phiomicetus anubis,Animalia; Chordata; Mammalia; Cetacea; Protocetidae; Phiomicetus; anubis,Skull Reconstruction 360d Animation of Phiomicetus anubis,"","","",Skull Reconstruction 360d Animation of Phiomicetus anubis,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/591439,"","","",restricted_download,Mansura University Vertebrate Paleontology Collection,2023-12-13T13:03:41Z,2023-12-13T13:03:41Z,"","","","","","","","",Belal Salem,Belal Salem,MorphoSource,/downloads/000591440?file=thumbnail&t=1702472621
000590582,360d Animation Video Of Neurocranium And Nuchal Plates Reconstruction Of Qarmoutus Hitanensis [Video] [StrLight],Video,StructuredLight,Artec Leo,Mansoura University Vertebrate Paleontology Center (MUVP),"",0000S4462,muvp:58,Mansoura University Vertebrate Paleontology Center (MUVP),Biological Specimen,Qarmoutus hitanensis,Animalia; Chordata; Actinopterygii; Siluriformes; Ariidae; Qarmoutus; hitanensis,360d Animation Video of Neurocranium and Nuchal plates Reconstruction of Qarmoutus hitanensis,"","","",360d Animation Video of Neurocranium and Nuchal plates Reconstruction of Qarmoutus hitanensis,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/590582,"","","",restricted_download,Mansura University Vertebrate Paleontology Collection,2023-12-11T11:13:48Z,2023-12-11T11:13:49Z,"","","","","","","","",Belal Salem,Belal Salem,MorphoSource,/downloads/000590583?file=thumbnail&t=1702293229
000518033,Cross Section Animation Of Rafinesquina Sp. Cmc:Ip98743 [Video] [CT],Video,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Scanning Facility of James Hagadorn,000518021,000518018,cmc:IP98743,CMC Vertebrate Paleontology Department,Biological Specimen,Rafinesquina sp.,Animalia; Brachiopoda; Strophomenidae; Rafinesquina,Cross section animation of Rafinesquina sp. cmc:IP98743,"",DMNS,"",2D Slice animation of CMC IP98743,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/518033,10.17602/M2/M518033,"","",open,Paradox lost: Wide gape in the Ordovician brachiopod Rafinesquina explains how unattached filter-feeding strophomenoids thrived on muddy substrates,2023-04-24T21:50:00Z,2024-03-01T16:47:35Z,"","","","","","","","",Lindsay Dougan,Lindsay Dougan,MorphoSource,/downloads/000518034?file=thumbnail&t=1709311655
000518029,Articulation Of Rafinesquina Sp. Cmc:Ip98743 [Video] [CT],Video,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Scanning Facility of James Hagadorn,000518021,000518018,cmc:IP98743,CMC Vertebrate Paleontology Department,Biological Specimen,Rafinesquina sp.,Animalia; Brachiopoda; Strophomenidae; Rafinesquina,Articulation of Rafinesquina sp. cmc:IP98743,"",DMNS,"","3D render animation of CMC IP98743; highlights hinge, pedicle valve, and brachial valve","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/518029,10.17602/M2/M518029,"","",open,Paradox lost: Wide gape in the Ordovician brachiopod Rafinesquina explains how unattached filter-feeding strophomenoids thrived on muddy substrates,2023-04-24T21:40:20Z,2024-03-01T17:42:19Z,"","","","","","","","",Lindsay Dougan,Lindsay Dougan,MorphoSource,/downloads/000518030?file=thumbnail&t=1709314939
000491524,"Three Coralla (Nos 8, 9, And 93) [Video] [Section]",Video,SequentialSectionScan,Canon EOS 5Ds,Hokkaido Department of Earth and Planetary Sciences,000494719,000491521,NMNS:DS00099,"National Museum of Nature and Science, Tokyo",Biological Specimen,Cambroctoconus orientalis,Animalia; Cnidaria; Anthozoa; Cambroctoconus; orientalis,"three coralla (Nos 8, 9, and 93)","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/491524,10.17602/M2/M491524,"","",restricted_download,Three-dimensional reconstruction of the in situ mode of life of the Cambrian coral Cambroctoconus: asexual reproduction and colony growth in immediate response to cryptic habitats,2023-01-12T15:27:01Z,2023-05-15T18:05:41Z,"","","","","","","","",Yoichi EZAKI,Yoichi EZAKI,MorphoSource,/downloads/000491525?file=thumbnail&t=1684173941
000491519,A Corallum (No 4) [Video] [Section],Video,SequentialSectionScan,Canon EOS 5Ds,Hokkaido Department of Earth and Planetary Sciences,000494715,000491521,NMNS:DS00099,"National Museum of Nature and Science, Tokyo",Biological Specimen,Cambroctoconus orientalis,Animalia; Cnidaria; Anthozoa; Cambroctoconus; orientalis,a corallum (No 4),"","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/491519,10.17602/M2/M491519,"","",restricted_download,Three-dimensional reconstruction of the in situ mode of life of the Cambrian coral Cambroctoconus: asexual reproduction and colony growth in immediate response to cryptic habitats,2023-01-12T15:19:55Z,2023-05-15T18:01:04Z,"","","","","","","","",Yoichi EZAKI,Yoichi EZAKI,MorphoSource,/downloads/000491520?file=thumbnail&t=1684173664
