id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000377039,Chondrocranial Sphenoid Cartilage [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Chondrocranial sphenoid cartilage,NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377039,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:51:09Z,2021-08-12T08:51:09Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377039?file=thumbnail&t=1628758269
000377035,Basisphenoid [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Basisphenoid,Midline,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377035,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:47:57Z,2021-08-12T08:47:57Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377035?file=thumbnail&t=1628758077
000377031,Braincase Endocast [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Braincase endocast,NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377031,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:44:14Z,2021-08-12T08:44:14Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377031?file=thumbnail&t=1628757854
000377027,Brain Tissue [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Brain tissue,NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377027,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:40:43Z,2021-08-12T08:40:43Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377027?file=thumbnail&t=1628757643
000377023,Hypoglossal Nerve (Cn Xii) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Hypoglossal nerve (CN XII),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377023,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:37:31Z,2021-08-12T08:37:31Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377023?file=thumbnail&t=1628757451
000377019,Accessory Vagus Nerve (Cn X Xi) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Accessory-vagus nerve (CN X-XI),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377019,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:34:23Z,2021-08-12T08:34:23Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377019?file=thumbnail&t=1628757263
000377015,Glossopharyngeal Nerve (Cn Ix) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Glossopharyngeal nerve (CN IX),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377015,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:31:15Z,2021-08-12T08:31:15Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377015?file=thumbnail&t=1628757075
000377007,Vestibulocholear Nerve (Cn Viii) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Vestibulocholear nerve (CN VIII),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/377007,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:27:19Z,2021-08-12T08:27:19Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000377007?file=thumbnail&t=1628756839
000376999,Facial Nerve (Cn Vii) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Facial nerve (CN VII),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376999,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:19:53Z,2021-08-12T08:19:53Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376999?file=thumbnail&t=1628756393
000376995,Abducens Nerve (Cn Vi) [Mesh] [MRI],Mesh,MagneticResonanceImaging,Bruker Avance DRX500,Biological Imaging Facility of the Beckman Institute,"",000376944,l-gb:01,"",Biological Specimen,Trachemys scripta,Animalia; Chordata; Reptilia; Testudines; Emydidae; Trachemys; scripta,Abducens nerve (CN VI),NotApplicable,Serjoscha Evers,"","The specimen has no official specimen number and was not preserved or archived, so that the attached model is named with the unique MorphoSource Specimen ID.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376995,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-12T08:16:39Z,2021-08-12T08:16:39Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376995?file=thumbnail&t=1628756199
