id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000125572,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,carpometacarpus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,Lizzy Steell,"Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761 , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125572,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections; Passerine Carpometacarpus,2020-07-14T10:55:28Z,2022-10-02T18:14:27Z,69510,125572,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307616?file=thumbnail&t=1664734467
000125598,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,radius,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125598,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:05:31Z,2021-11-25T15:31:09Z,69512,125598,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307642?file=thumbnail&t=1637854269
000125599,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,ulna,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125599,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:05:41Z,2021-11-25T15:29:16Z,69512,125599,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307641?file=thumbnail&t=1637854156
000125552,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,"","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,Lizzy Steell,"Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761 , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125552,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections; Passerine Carpometacarpus,2020-07-14T10:45:28Z,2023-10-07T20:52:16Z,69510,125552,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000125552?file=thumbnail&t=1696711936
000125570,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125570,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:55:01Z,2020-11-05T20:28:33Z,69510,125570,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307619?file=thumbnail&t=1604608113
000125617,Tarsometatarsus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125617,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:09:12Z,2021-11-25T15:30:05Z,69512,125617,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307646?file=thumbnail&t=1637854205
000125558,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125558,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:48:08Z,2020-11-05T20:28:31Z,69510,125558,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307614?file=thumbnail&t=1604608111
000126117,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S32734,oumnh:24637,Oxford University Museum of Natural History,Biological Specimen,Coccothraustes coccothraustes,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Coccothraustes; coccothraustes,skeleton,"","",Micro-CT volume (TIFF stack),Migrated MorphoSource 1 Media File Title: Micro-CT volume (TIFF stack) Migrated MorphoSource 1 Media Group Title: Micro-CT volume (TIFF stack),Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M126117,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-15T08:22:18Z,2021-05-11T12:22:37Z,69588,126117,0.0363018080181242,0.0363018080181242,0.0363018080181242,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000126117?file=thumbnail&t=1620735757
000125184,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125176,000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125184,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:41:14Z,2020-11-05T20:20:10Z,69376,125184,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307350?file=thumbnail&t=1604607610
000125178,Trunk [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125176,000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,trunk,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125178,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:39:14Z,2020-11-05T20:20:03Z,69376,125178,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307343?file=thumbnail&t=1604607603
