id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000013809,Cranium [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000013733,0000S4061,siu:4846,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,Midline,"",Cranium Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Cranium Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13809,doi:10.17602/M2/M13809,"","",open,Gonzales Skull Project,2016-06-13T16:43:40Z,2020-10-20T21:44:47Z,9780,13809,0.0526786059148565,0.0526786059148565,0.0526786059148565,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212478?file=thumbnail&t=1603230287
000013733,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4061,siu:4846,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13733,doi:10.17602/M2/M13733,"","",open,Gonzales Skull Project,2016-06-09T18:45:50Z,2020-10-20T21:44:46Z,9780,13733,0.0526786059148565,0.0526786059148565,0.0526786059148565,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212477?file=thumbnail&t=1603230286
000013735,Cranium [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000013729,0000S4063,siu:5591,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,Midline,"",Cranium Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Cranium Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13735,doi:10.17602/M2/M13735,"","",open,Gonzales Skull Project,2016-06-09T18:54:56Z,2020-10-20T21:44:44Z,9778,13735,0.0455411259633354,0.0455411259633354,0.0455411259633354,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212473?file=thumbnail&t=1603230284
000013729,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4063,siu:5591,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13729,doi:10.17602/M2/M13729,"","",open,Gonzales Skull Project,2016-06-09T18:41:44Z,2020-10-20T21:44:43Z,9778,13729,0.0455411259633354,0.0455411259633354,0.0455411259633354,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212472?file=thumbnail&t=1603230283
000013736,Cranium [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000013728,0000S4062,siu:5590,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,Midline,"",Cranium Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Cranium Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13736,doi:10.17602/M2/M13736,"","",open,Gonzales Skull Project,2016-06-09T18:54:57Z,2020-10-20T21:44:37Z,9777,13736,0.0433783393833877,0.0433783393833877,0.0433783393833877,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212471?file=thumbnail&t=1603230277
000013727,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4060,siu:4817,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13727,doi:10.17602/M2/M13727,"","",open,Gonzales Skull Project,2016-06-09T18:33:00Z,2020-10-20T21:44:34Z,9776,13727,0.0518448227356482,0.0518448227356482,0.0518448227356482,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212469?file=thumbnail&t=1603230274
000013728,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4062,siu:5590,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13728,doi:10.17602/M2/M13728,"","",open,Gonzales Skull Project,2016-06-09T18:37:42Z,2020-10-20T21:44:35Z,9777,13728,0.0433783393833877,0.0433783393833877,0.0433783393833877,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212470?file=thumbnail&t=1603230275
000013734,Cranium [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000013727,0000S4060,siu:4817,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,Midline,"",Cranium Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Cranium Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13734,doi:10.17602/M2/M13734,"","",open,Gonzales Skull Project,2016-06-09T18:54:55Z,2020-10-20T21:44:34Z,9776,13734,0.0518448227356482,0.0518448227356482,0.0518448227356482,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212468?file=thumbnail&t=1603230274
000013725,Cranium [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000013720,0000S4059,siu:4815,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,Midline,"",Cranium Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Cranium Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13725,doi:10.17602/M2/M13725,"","",open,Gonzales Skull Project,2016-06-09T18:12:54Z,2020-10-20T21:44:32Z,9775,13725,0.0468784774878891,0.0468784774878891,0.0468784774878891,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212467?file=thumbnail&t=1603230272
000013720,Cranium [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4059,siu:4815,Brenda Benefit Collection,Biological Specimen,Chlorocebus pygerythrus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; pygerythrus,Cranium,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Lauren Gonzales,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,A grant from the LSB Leakey Foundation to LA Gonzales supported scanning and related logisitics.  Grants from NSF (BCS 1440742 & 1552848) to DM Boyer supported the processing and upload of these files to MorphoSource.,"","Migrated MorphoSource 1 Media Citation Instructions: Lauren Gonzales provided access to these dataoriginally appearing in , the collection of which was funded by LSB Leakey Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M13720,doi:10.17602/M2/M13720,"","",open,Gonzales Skull Project,2016-06-09T18:04:24Z,2020-10-20T21:44:31Z,9775,13720,0.0468784774878891,0.0468784774878891,0.0468784774878891,"",Mm,"",Lauren Gonzales,Darbi Griffith,MorphoSource,/downloads/000212466?file=thumbnail&t=1603230271
