id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000542216,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric eXplore Locus in vivo,Ohio University MicroCT Facility,000536253,000536250,ouvc:h:10675,Ohio University Vertebrate Collection,Biological Specimen,Varanus exanthematicus,"",Skull,NotApplicable,Jason Bourke,Skull of Varanus exanthematicus,"Skull of Varanus exanthematicus, OUVC 10675","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542216,"","","",open,Soft tissues influence nasal airflow in diapsids: Implications for dinosaurs,2023-07-17T21:22:42Z,2023-07-17T23:01:42Z,"","","","","","","","",Jason Bourke,Jason Bourke,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000542169,Nasal Airway [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric eXplore Locus in vivo,Ohio University MicroCT Facility,000536253,000536250,ouvc:h:10675,Ohio University Vertebrate Collection,Biological Specimen,Varanus exanthematicus,"",Nasal airway,NotApplicable,Jason Bourke,Nasal airway of Varanus exanthematicus,"Nasal airway of Varanus exanthematicus, OUVC 10675.","","","",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/542169,"","","",open,Soft tissues influence nasal airflow in diapsids: Implications for dinosaurs,2023-07-17T20:06:07Z,2023-07-17T23:03:10Z,"","","","","","","","",Jason Bourke,Jason Bourke,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488400,Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000029462,0000S6617,UF:Herp:95971,FLMNH Division of Herpetology,Biological Specimen,Sphaerodactylus caicosensis,Animalia; Chordata; Reptilia; Squamata; Sphaerodactylidae; Sphaerodactylus; caicosensis,Endocast,NotApplicable,Rémi Allemand,Digital endocast of Sphaerodactylus caicosensis,"","Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488400,"","","",open,UF-Herpetology collections; A landmarking protocol for geometric morphometric analysis of squamate endocasts,2022-12-13T09:59:13Z,2022-12-16T14:10:45Z,"","","","","","","","",Florida Museum of Natural History,Rémi Allemand,MorphoSource,/downloads/000488400?file=thumbnail&t=1671199845
000483845,Right Quadrate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000084228,000S24955,nmb:r:9201,National Museum Bloemfontein,Biological Specimen,Smaug swazicus,"",Right Quadrate,"",Edward Stanley,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/483845,"","","",restricted_download,"",2022-11-28T16:50:37Z,2022-11-28T16:50:37Z,"","","","","","",Mm,"",Edward Stanley,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000476245,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1276,Adelaide Microscopy,"",000476242,SAMA:Herpetology:R69911,South Australian Museum Australia provider for OZCAM,Biological Specimen,Dendrelaphis calligaster,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dendrelaphis; calligaster,Whole body,"","Sherratt, Emma",Whole body,Whole body Dendrelaphis salomonis,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Adelaide,Tamika Nash-Hahn,--,ark:/87602/m4/476245,"","","",open,Snake Vertebral Columns,2022-10-20T02:19:51Z,2022-11-04T05:14:38Z,"","",20.577674,20.577674,20.577674,20.577674,Um,"",Tamika Nash-Hahn,Tamika Nash-Hahn,MorphoSource,/downloads/000476246?file=thumbnail&t=1667538878
000431713,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431710,000431708,FMNH:Amphibians and Reptiles:217266,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Pelvis; Femur,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431713,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-17T16:42:58Z,2022-03-17T16:42:58Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431710,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431708,FMNH:Amphibians and Reptiles:217266,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Teius teyou,Animalia; Chordata; Reptilia; Squamata; Teiidae; Teius; teyou,Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/431710,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-03-17T16:39:40Z,2022-03-17T16:39:40Z,"","",0.0900000036,0.0900000036,0.0900000,0.0900000036,Mm,427,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431706,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431703,000431701,AMNH:Herpetology:R-141487,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431706,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T16:31:53Z,2022-03-17T16:31:53Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431703,"Femur, Pelvis [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000431701,AMNH:Herpetology:R-141487,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431703,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T16:29:08Z,2022-03-17T16:29:08Z,"","",0.0500000007,0.0500000007,0.0500000,0.0500000007,Mm,415,David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000431695,"Femur, Pelvis [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000431692,000431690,AMNH:Herpetology:R-141486,AMNH Herpetology Collections,Biological Specimen,Teius teyou,"",Femur; Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB-1456462,"","",ark:/87602/m4/431695,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; AMNH Herpetology,2022-03-17T16:20:45Z,2022-03-17T16:20:45Z,"","","","","","","","",David Kizirian,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
