id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000627712,Mandible [Mesh] [Laser],Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000627699,rmca:vert:75.009-M-0010,RMCA - Mammal Collections,Biological Specimen,Acinonyx jubatus,"",Mandible,NotApplicable,Narimane Chatar,Complete mandible,Complete mandible of an adult male specimen.,RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,F.R.S.–FNRS (MIS F.4511.19); F.R.S.–FNRS (FRIA grant number FRIA FC 36251); NSF DBI 2128146; F.R.S.–FNRS (FRIA grant number FRIA FC 36251),"","",ark:/87602/m4/627712,"","","",open,Chatar & al craniomandibular shape of cat like carnivorans,2024-05-06T19:26:12Z,2024-05-06T19:45:26Z,"","","","","","","","",Narimane Chatar,Narimane Chatar,MorphoSource,/downloads/000627712?file=thumbnail&t=1715024726
000627702,"Cranium, Skull [Mesh] [Laser]",Mesh,LaserScan,Creaform Handyscan 300,Evolution & Diversity Dynamics Lab,"",000627699,rmca:vert:75.009-M-0010,RMCA - Mammal Collections,Biological Specimen,Acinonyx jubatus,"",Cranium; Skull,NotApplicable,Narimane Chatar,Complete cranium,Complete cranium of an adult male.,RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,F.R.S.–FNRS (MIS F.4511.19); F.R.S.–FNRS (FRIA grant number FRIA FC 36251); NSF DBI 2128146; F.R.S.–FNRS (FRIA grant number FRIA FC 36251),"","",ark:/87602/m4/627702,"","","",open,Chatar & al craniomandibular shape of cat like carnivorans,2024-05-06T19:17:41Z,2024-05-06T19:17:41Z,"","","","","","","","",Narimane Chatar,Narimane Chatar,MorphoSource,/downloads/000627702?file=thumbnail&t=1715023061
000607538,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S7411,USNM:MAMM:USNM 384227,NMNH - Division of Mammals,Biological Specimen,Papio anubis,"",Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607538,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:34:39Z,2024-02-28T14:34:39Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607534,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13490,USNM:MAMM:USNM 176228,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/607534,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2024-02-28T14:30:36Z,2024-02-28T14:30:36Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Christine Harper ,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604668,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604661,AMNH:Mammals:M-187769,AMNH Mammal Collections,Biological Specimen,Crocuta crocuta,"",femur,Right,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604668,"","","",open,AMNH Mammalogy,2024-02-15T20:43:11Z,2024-02-15T20:43:11Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604664,Calcaneus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604661,AMNH:Mammals:M-187769,AMNH Mammal Collections,Biological Specimen,Crocuta crocuta,"",calcaneus,Left,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604664,"","","",open,AMNH Mammalogy,2024-02-15T20:40:03Z,2024-02-15T20:40:04Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604658,Ulna [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604636,AMNH:Mammals:M-187768,AMNH Mammal Collections,Biological Specimen,Proteles cristatus septentrionalis,Animalia; Chordata; Mammalia; Carnivora; Hyaenidae; Proteles; cristatus; septentrionalis,ulna,Right,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604658,"","","",open,AMNH Mammalogy,2024-02-15T20:36:49Z,2024-02-15T20:36:49Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604651,Humerus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604636,AMNH:Mammals:M-187768,AMNH Mammal Collections,Biological Specimen,Proteles cristatus septentrionalis,Animalia; Chordata; Mammalia; Carnivora; Hyaenidae; Proteles; cristatus; septentrionalis,humerus,Right,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604651,"","","",open,AMNH Mammalogy,2024-02-15T20:33:09Z,2024-02-15T20:33:09Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604647,Femur [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604636,AMNH:Mammals:M-187768,AMNH Mammal Collections,Biological Specimen,Proteles cristatus septentrionalis,Animalia; Chordata; Mammalia; Carnivora; Hyaenidae; Proteles; cristatus; septentrionalis,femur,Right,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604647,"","","",open,AMNH Mammalogy,2024-02-15T20:29:42Z,2024-02-15T20:29:42Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000604640,Calcaneus [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,UMNH Shared Equipment Facility,"",000604636,AMNH:Mammals:M-187768,AMNH Mammal Collections,Biological Specimen,Proteles cristatus septentrionalis,Animalia; Chordata; Mammalia; Carnivora; Hyaenidae; Proteles; cristatus; septentrionalis,calcaneus,Left,"McGrath, Alyssa","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/604640,"","","",open,AMNH Mammalogy,2024-02-15T20:26:31Z,2024-02-15T20:26:31Z,"","","","","","","","",AMNH Mammalogy Department,Alyssa McGrath,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
