id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000084749,Metacarpal 4 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000084748,000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 4,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84749,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-14T14:51:41Z,2020-10-30T23:03:30Z,46440,84749,0.0559827805886759,0.0559827805886759,0.0559827805886759,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275128?file=thumbnail&t=1604099010
000084748,Metacarpal 4 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 4,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84748,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-14T14:51:10Z,2020-10-30T23:03:29Z,46440,84748,0.0559827805886759,0.0559827805886759,0.0559827805886759,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275126?file=thumbnail&t=1604099009
000084692,Metacarpal 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000084691,000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 3,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84692,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T20:44:41Z,2020-10-30T23:01:47Z,46420,84692,0.0559827805886759,0.0559827805886759,0.0559827805886759,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275070?file=thumbnail&t=1604098907
000084691,Metacarpal 3 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 3,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84691,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T20:44:04Z,2020-10-30T23:01:44Z,46420,84691,0.0559827805886759,0.0559827805886759,0.0559827805886759,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275069?file=thumbnail&t=1604098904
000084638,Metacarpal 5 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000084637,000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 5,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84638,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T17:02:23Z,2020-10-30T23:00:13Z,46395,84638,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275020?file=thumbnail&t=1604098813
000084637,Metacarpal 5 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 5,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84637,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T17:01:45Z,2020-10-30T23:00:08Z,46395,84637,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275019?file=thumbnail&t=1604098808
000084636,Metacarpal 2 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000084635,000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 2,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84636,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T16:56:54Z,2020-10-30T23:00:06Z,46394,84636,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275018?file=thumbnail&t=1604098806
000084635,Metacarpal 2 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 2,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84635,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T16:56:11Z,2020-10-30T23:00:05Z,46394,84635,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275017?file=thumbnail&t=1604098805
000084633,Metacarpal 1 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 1,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84633,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T16:51:56Z,2020-10-30T22:59:59Z,46393,84633,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275015?file=thumbnail&t=1604098799
000084634,Metacarpal 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000084633,000S18538,AMNH:Mammals:M-167368,AMNH Mammal Collections,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,Metacarpal 1,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M84634,"","","",open,AMNH Mammalogy; AMNH Mammal Collection,2019-08-13T16:52:15Z,2020-10-30T23:00:00Z,46393,84634,0.0512506253227636,0.0512506253227636,0.0512506253227636,"",Mm,"",AMNH Mammalogy,Mackenzie A. Shepard,MorphoSource,/downloads/000275014?file=thumbnail&t=1604098800
