id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000633114,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633077,UCM:Herp:UCM:Herp:9080,UCM Herpetology Collection,Biological Specimen,Sonora michoacanensis michoacanensis,"",head,"","Shalawadi, Chinmay","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633114,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:44:21Z,2024-05-30T16:44:21Z,"","",0.0157119569778442,0.0157119569778442,0.0157119569778442,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633115?file=thumbnail&t=1717087461
000633106,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633076,UCM:Herp:UCM:Herp:60389,UCM Herpetology Collection,Biological Specimen,Storeria storerioides,Animalia; Chordata; Squamata; Colubridae; Storeria; storerioides,head,"","Shalawadi, Chinmay","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633106,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:40:48Z,2024-05-30T16:40:49Z,"","",0.0157119569778442,0.0157119569778442,0.0157119569778442,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633108?file=thumbnail&t=1717087249
000633103,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633075,UCM:Herp:UCM:Herp:60359,UCM Herpetology Collection,Biological Specimen,Anolis quercorum,Animalia; Chordata; Squamata; Dactyloidae; Anolis; quercorum,whole body,"","Green, Mariah","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633103,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:38:23Z,2024-05-30T16:38:23Z,"","",0.0259745597839355,0.0259745597839355,0.0259745597839355,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633104?file=thumbnail&t=1717087103
000633100,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000622657,000386828,UCM:Herp:UCM:Herp:44345,UCM Herpetology Collection,Biological Specimen,Thorius macdougalli,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Thorius; macdougalli,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633100,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:35:55Z,2024-05-30T16:35:55Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633095,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000540143,000540102,UCM:Herp:UCM:Herp:42288,UCM Herpetology Collection,Biological Specimen,Chordata indet.; Craugastor augusti,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; augusti,whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633095,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:29:17Z,2024-05-30T16:29:18Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633086,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633073,UCM:Herp:UCM:Herp:39832,UCM Herpetology Collection,Biological Specimen,Sceloporus tanneri,Animalia; Chordata; Squamata; Phrynosomatidae; Sceloporus; tanneri,whole body,"","Braker, Emily","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633086,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:22:00Z,2024-05-30T16:22:00Z,"","",0.0271464519500732,0.0271464519500732,0.0271464519500732,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633087?file=thumbnail&t=1717086120
000633083,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000438896,000438838,UCM:Herp:UCM:Herp:25520,UCM Herpetology Collection,Biological Specimen,Bolitoglossa lincolni,"",whole body,"","","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633083,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:17:00Z,2024-05-30T16:17:00Z,"","","","","","","","",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633079,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000633071,UCM:Herp:UCM:Herp:24200,UCM Herpetology Collection,Biological Specimen,Ambystoma velasci,"",whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM (catalog number),ark:/87602/m4/633079,"","","",restricted_download,oMeso PEN; UCM Herpetology Collection,2024-05-30T16:12:04Z,2024-05-30T16:12:04Z,"","",0.0542832107543945,0.0542832107543945,0.0542832107543945,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000633080?file=thumbnail&t=1717085524
000622692,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000540116,000540099,UCM:Herp:UCM:Herp:34450,UCM Herpetology Collection,Biological Specimen,Agalychnis moreletii,Animalia; Chordata; Amphibia; Anura; Phyllomedusidae; Agalychnis; moreletii,whole body,"","Chandrashekar, Chirag","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM [catalog number],ark:/87602/m4/622692,"","","",restricted_download,UCM Herpetology Collection; oMeso PEN,2024-04-22T02:41:10Z,2024-04-22T02:41:10Z,"","","","","","","","",Emily Braker,Emily Braker,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000622688,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),000448715,000448650,UCM:Herp:UCM:Herp:29255,UCM Herpetology Collection,Biological Specimen,Bipes biporus,"",whole body,"","Chandrashekar, Chirag","","mesh from microCT volume, data inverted following CT scan

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM [catalog number],ark:/87602/m4/622688,"","","",restricted_download,UCM Herpetology Collection; oMeso PEN,2024-04-22T02:29:17Z,2024-04-22T02:29:17Z,"","","","","","","","",Emily Braker,Emily Braker,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
