id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000562645,Littoral Tiger Beetle [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000562639,000562637,ypm:ent:837538,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/562645,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-19T18:25:26Z,2023-09-19T18:25:26Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000562645?file=thumbnail&t=1695147926
000562639,Littoral Tiger Beetle [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000562637,ypm:ent:837538,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/562639,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-19T18:18:57Z,2023-09-19T18:18:57Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000562639?file=thumbnail&t=1695147537
000562519,Littoral Tiger Beetle [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000562499,000562496,ypm:ent:837545,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/562519,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-19T15:24:43Z,2023-09-19T15:24:43Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000562519?file=thumbnail&t=1695137083
000562499,Littoral Tiger Beetle [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000562496,ypm:ent:837545,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/562499,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-19T15:09:15Z,2023-09-19T15:09:15Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000562499?file=thumbnail&t=1695136155
000561408,Littoral Tiger Beetle [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000561391,000561387,ypm:ent:837544,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,Can also be viewed on Sketchfab: https://skfb.ly/oL9XY,Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/561408,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-18T16:45:10Z,2023-09-18T16:45:10Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000561408?file=thumbnail&t=1695055510
000561391,Littoral Tiger Beetle [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000561387,ypm:ent:837544,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,Can also be viewed on Sketchfab: https://skfb.ly/oL9XY,Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/561391,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-18T16:39:46Z,2023-09-18T16:39:46Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000561391?file=thumbnail&t=1695055186
000560576,Littoral Tiger Beetle [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000560552,000560549,ypm:ent:837980,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/560576,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-15T17:29:58Z,2023-09-15T17:29:59Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000560576?file=thumbnail&t=1694798999
000560552,Littoral Tiger Beetle [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000560549,ypm:ent:837980,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,"",Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/560552,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-15T17:21:46Z,2023-09-15T17:21:46Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000560552?file=thumbnail&t=1694798506
000559969,Littoral Tiger Beetle [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000559966,000559964,ypm:ent:837981,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,Can also be viewed on Sketchfab: https://skfb.ly/oLqMz,Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/559969,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-14T20:14:00Z,2023-09-14T20:14:00Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000559969?file=thumbnail&t=1694722440
000559966,Littoral Tiger Beetle [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000559964,ypm:ent:837981,"Entomology Division, Yale Peabody Museum",Biological Specimen,Cicindela littoralis,Animalia; Arthropoda; Insecta; Coleoptera; Carabidae; Cicindela; littoralis,Littoral tiger beetle,"",Victoria Tran,Can also be viewed on Sketchfab: https://skfb.ly/oLqMz,Calomera littoralis,Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2104149,"","",ark:/87602/m4/559966,"","","",open,"Yale Peabody Museum, Entomology Division",2023-09-14T20:08:57Z,2023-09-14T20:08:57Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000559966?file=thumbnail&t=1694722137
