id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636189,Mcz Sc 3976 Slide 43 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-43,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636189,"",3866270,http://mczbase.mcz.harvard.edu/media/3866270,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T15:01:32Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636189?file=thumbnail&t=1718031692
000636186,Mcz Sc 3976 Slide 42 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-42,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636186,"",3866269,http://mczbase.mcz.harvard.edu/media/3866269,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T15:00:22Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636186?file=thumbnail&t=1718031622
000636183,Mcz Sc 3976 Slide 41 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-41,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636183,"",3866268,http://mczbase.mcz.harvard.edu/media/3866268,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:59:13Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636183?file=thumbnail&t=1718031553
000636179,Mcz Sc 3976 Slide 40 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-40,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636179,"",3866267,http://mczbase.mcz.harvard.edu/media/3866267,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:58:05Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636179?file=thumbnail&t=1718031485
000636173,Mcz Sc 3976 Slide 39 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-39,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636173,"",3866266,http://mczbase.mcz.harvard.edu/media/3866266,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:56:48Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636173?file=thumbnail&t=1718031408
000636165,Mcz Sc 3976 Slide 38 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-38,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636165,"",3866265,http://mczbase.mcz.harvard.edu/media/3866265,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:55:33Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636165?file=thumbnail&t=1718031333
000636158,Mcz Sc 3976 Slide 37 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-37,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636158,"",3866264,http://mczbase.mcz.harvard.edu/media/3866264,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:54:20Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636158?file=thumbnail&t=1718031260
000636150,Mcz Sc 3976 Slide 36 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-36,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636150,"",3866263,http://mczbase.mcz.harvard.edu/media/3866263,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:52:53Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636150?file=thumbnail&t=1718031173
000636144,Mcz Sc 3976 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636144,"",3866262,http://mczbase.mcz.harvard.edu/media/3866262,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:51:31Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636144?file=thumbnail&t=1718031091
000636138,Mcz Sc 3976 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000636025,MCZ:SC:3976,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3976_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636138,"",3866261,http://mczbase.mcz.harvard.edu/media/3866261,open,"MCZ:SC:3976 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-06-10T00:00:00Z,2024-06-10T14:50:13Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000636138?file=thumbnail&t=1718031013
