id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000628052,Posterior Cervical Vertebra [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,No Organization,"",000628049,NHMUK:PAL:PV R 38358,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Spinosaurus aegyptiacus; Sigilmassasaurus Sigilmassasaurus brevicollis,Animalia; Chordata; Reptilia; Spinosauridae; Spinosaurus; aegyptiacus,Posterior cervical vertebra,"","","",Posterior cervical vertebra of Sigilmassasaurus NHMUK PV R 38358,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/628052,"","","",restricted_download,NHMUK Fossil Reptiles Amphibians and Birds Curation; Kem Kem Group Specimens (NHMUK),2024-05-07T14:45:36Z,2024-05-07T14:45:36Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Mauro Lacerda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000628037,Left Femur [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,No Organization,"",000628033,NHMUK:PAL:PV R 16433,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Spinosaurus aegyptiacus; Spinosaurinae indet.,Animalia; Chordata; Reptilia; Spinosauridae; Spinosaurus; aegyptiacus,Left femur,"","","",Left femur of Spinosaurinae ndet. NHMUK PV R 16433,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/628037,"","","",restricted_download,NHMUK Fossil Reptiles Amphibians and Birds Curation; Kem Kem Group Specimens (NHMUK),2024-05-07T14:36:02Z,2024-05-07T14:36:02Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Mauro Lacerda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000627995,Paired Premaxillae With A Fragment Of Attached Maxillae [Mesh] [Laser],Mesh,LaserScan,Nikon A1-Si Confocal Laser Scanning Microscope (CLSM),NHMUK Imaging and Analysis Centre,"",000627992,NHMUK:PAL:PV R 16422,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Spinosaurus aegyptiacus; Spinosaurinae indet.,Animalia; Chordata; Reptilia; Spinosauridae; Spinosaurus; aegyptiacus,Paired premaxillae with a fragment of attached maxillae,"","","",Paired premaxillae with a fragment of attached maxillae of Spinosaurinae indet. NHMUK PV R 16422,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/627995,"","","",restricted_download,NHMUK Fossil Reptiles Amphibians and Birds Curation; Kem Kem Group Specimens (NHMUK),2024-05-07T12:47:22Z,2024-05-07T15:11:17Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Mauro Lacerda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000627990,Conjoined Premaxillae [Mesh] [Laser],Mesh,LaserScan,Nikon A1-Si Confocal Laser Scanning Microscope (CLSM),NHMUK Imaging and Analysis Centre,"",000627987,NHMUK:PAL:PV R 16420,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Spinosaurinae indet.; Spinosaurus aegyptiacus,Animalia; Chordata; Reptilia; Spinosauridae; Spinosaurus; aegyptiacus,Conjoined premaxillae,"","","",Conjoined premaxillae of Spinosaurinae indet. NHMUK PV R 16420,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/627990,"","","",restricted_download,Kem Kem Group Specimens (NHMUK),2024-05-07T12:35:48Z,2024-05-07T15:09:37Z,"","","","","","","","",Mauro Lacerda,Mauro Lacerda,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000611915,Cranium And Anterior Thoracic Region [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,Evolution & Diversity Dynamics Lab,"",000611912,NHMUK:PAL:PV R 1158,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Temnodontosaurus platyodon,Animalia; Chordata; Reptilia; Leptopterygiidae; Temnodontosaurus; platyodon,Cranium and anterior thoracic region,Left,Rebecca Bennion,"Skull, lower jaw and cervical vertebrae","Skull, lower jaw and cervical vertebrae. Ribs are not completely preserved","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,F.R.S.–FNRS (FRIA grant number FRIA FC 35706165),"","",ark:/87602/m4/611915,"","","",open,Natural History Museum UK marine reptile gallery ; NHMUK Fossil Reptiles Amphibians and Birds Curation,2024-03-15T08:53:16Z,2024-03-15T08:53:17Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Antoine Laboury,MorphoSource,/downloads/000611915?file=thumbnail&t=1710492797
000610768,Whole Skeleton [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,Evolution & Diversity Dynamics Lab,"",000610754,nhmuk:pal:PV OR 22656,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Plesiosaurus dolichodeirus,Animalia; Chordata; Reptilia; Plesiosauridae; Plesiosaurus; dolichodeirus,whole skeleton,Midline,Antoine Laboury,Near complete articulated skeleton,Near complete articulated skeleton including skull in dorsal view,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,F.R.S.–FNRS (FRIA grant number FRIA FC 38761),"","",ark:/87602/m4/610768,"","","",open,NHMUK Fossil Reptiles Amphibians and Birds Curation; Natural History Museum UK marine reptile gallery ,2024-03-13T14:23:17Z,2024-03-13T14:23:17Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Antoine Laboury,MorphoSource,/downloads/000610768?file=thumbnail&t=1710339797
000603901,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000603883,CAS:HERP:203066,CAS Herpetology (HERP),Biological Specimen,Rhacodactylus leachianus,Animalia; Chordata; Reptilia; Squamata; Diplodactylidae; Rhacodactylus; leachianus,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603901,"","","",restricted_download,CAS Herpetology; oVert diceCT data; oVert diceCT reptiles; The oVert Thematic Collections Network,2024-02-12T14:44:35Z,2024-02-12T14:44:35Z,"","",0.04193211,0.04193211,0.04193211,"",Mm,"",Lauren Scheinberg,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603903?file=thumbnail&t=1707749075
000603896,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000603883,CAS:HERP:203066,CAS Herpetology (HERP),Biological Specimen,Rhacodactylus leachianus,Animalia; Chordata; Reptilia; Squamata; Diplodactylidae; Rhacodactylus; leachianus,head,"",Jaimi Gray,"","",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603896,"","","",restricted_download,CAS Herpetology; The oVert Thematic Collections Network,2024-02-12T14:37:10Z,2024-02-12T14:37:10Z,"","",0.03268888,0.03268888,0.03268888,"",Mm,"",Lauren Scheinberg,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603897?file=thumbnail&t=1707748630
000603886,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000603883,CAS:HERP:203066,CAS Herpetology (HERP),Biological Specimen,Rhacodactylus leachianus,Animalia; Chordata; Reptilia; Squamata; Diplodactylidae; Rhacodactylus; leachianus,whole body,"",Jaimi Gray,"","",California Academy of Sciences,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/603886,"","","",restricted_download,CAS Herpetology; The oVert Thematic Collections Network,2024-02-12T14:03:26Z,2024-02-12T14:03:26Z,"","",0.07062651,0.07062651,0.07062651,"",Mm,"",Lauren Scheinberg,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000603887?file=thumbnail&t=1707746606
000578242,Partial Skull And Partial Skeletton [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,Evolution & Diversity Dynamics Lab,"",000578239,nhmuk:pal:PV OR 40140,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Attenborosaurus conybeari,Animalia; Chordata; Reptilia; Pliosauridae; Attenborosaurus; conybeari,Partial skull and partial skeletton,Midline,Antoine Laboury,Partial skull and postcranial skeleton,"Partial skull and postcranial skeleton. The preorbital portion of the skull, as well as the mandible, the limbs and the last caudal centra are missing.","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,F.R.S.–FNRS (FRIA grant number FRIA FC 38761),"","",ark:/87602/m4/578242,"","","",restricted_download,Natural History Museum UK marine reptile gallery ,2023-11-03T16:13:48Z,2024-01-31T15:46:15Z,"","","","","","","","",Antoine Laboury,Antoine Laboury,MorphoSource,/downloads/000578242?file=thumbnail&t=1706715975
