id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000004107,Talus [Mesh] [Etc],Mesh,LaserScan,Cyberware laser scanner,New York Consortium in Evolutionary Primatology,"",0000S1200,amnh:anth:hss-98-315f,AMNH Anthropology Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Talus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh Migrated MorphoSource 1 Media File Description: Scale bar = 31.00mm Migrated MorphoSource 1 Media Group Description: Scale bar = 31.00mm,Will Harcourt-Smith,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer and Seiffert (2013) NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4107,"","","",open,Boyer Euarchontan Tali,2014-11-19T20:23:35Z,2020-10-19T21:14:05Z,4496,4107,na,na,na,"",Mm,"",Douglas Boyer,Ksenia Sokolova,MorphoSource,/downloads/000203896?file=thumbnail&t=1603142045
000004108,Talus [Mesh] [Etc],Mesh,LaserScan,Cyberware laser scanner,New York Consortium in Evolutionary Primatology,"",0000S1201,amnh:anth:hss-98-318m,AMNH Anthropology Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Talus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh Migrated MorphoSource 1 Media File Description: Scale bar = 25.00mm Migrated MorphoSource 1 Media Group Description: Scale bar = 25.00mm,Will Harcourt-Smith,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer and Seiffert (2013) NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4108,"","","",open,Boyer Euarchontan Tali,2014-11-19T20:39:50Z,2020-10-19T21:14:08Z,4497,4108,na,na,na,"",Mm,"",Douglas Boyer,Ksenia Sokolova,MorphoSource,/downloads/000203897?file=thumbnail&t=1603142048
000004109,Talus [Mesh] [Etc],Mesh,LaserScan,Cyberware laser scanner,New York Consortium in Evolutionary Primatology,"",0000S1202,amnh:anth:hss-98-322F,AMNH Anthropology Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Talus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh Migrated MorphoSource 1 Media File Description: Scale bar = 34.00mm Migrated MorphoSource 1 Media Group Description: Scale bar = 34.00mm,Will Harcourt-Smith,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer and Seiffert (2013) NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4109,"","","",open,Boyer Euarchontan Tali,2014-11-19T20:43:42Z,2020-10-19T21:14:10Z,4498,4109,na,na,na,"",Mm,"",Douglas Boyer,Ksenia Sokolova,MorphoSource,/downloads/000203899?file=thumbnail&t=1603142050
000004110,Talus [Mesh] [Etc],Mesh,LaserScan,Cyberware laser scanner,New York Consortium in Evolutionary Primatology,"",0000S1203,amnh:anth:hss-98-339m,AMNH Anthropology Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Talus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh Migrated MorphoSource 1 Media File Description: Scale bar = 40.00mm Migrated MorphoSource 1 Media Group Description: Scale bar = 40.00mm,Will Harcourt-Smith,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer and Seiffert (2013) NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4110,"","","",open,Boyer Euarchontan Tali,2014-11-19T20:49:07Z,2020-10-19T21:14:10Z,4499,4110,na,na,na,"",Mm,"",Douglas Boyer,Ksenia Sokolova,MorphoSource,/downloads/000203900?file=thumbnail&t=1603142050
000004111,Talus [Mesh] [Etc],Mesh,LaserScan,Cyberware laser scanner,New York Consortium in Evolutionary Primatology,"",0000S1204,amnh:anth:hss-98-350m,AMNH Anthropology Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Talus,Left,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh Migrated MorphoSource 1 Media File Description: Scale bar = 45.00mm Migrated MorphoSource 1 Media Group Description: Scale bar = 45.00mm,Will Harcourt-Smith,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Boyer and Seiffert (2013) NSF BCS 1317525 to DMB and ERS, NSF DGE 0966166 to W.Harcourt-Smith. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4111,"","","",open,Boyer Euarchontan Tali,2014-11-19T20:53:47Z,2020-10-19T21:14:10Z,4500,4111,na,na,na,"",Mm,"",Douglas Boyer,Ksenia Sokolova,MorphoSource,/downloads/000203898?file=thumbnail&t=1603142050
000004778,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1544,sbu:AS25,Anatomical Sciences Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,First metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4778,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-18T18:50:35Z,2020-10-19T21:29:16Z,5273,4778,0.1875,0.1875,0.1875,"",Mm,"",Stephanie Maiolino,Ksenia Sokolova,MorphoSource,/downloads/000204628?file=thumbnail&t=1603142956
000004779,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1545,sbu:AS35,Anatomical Sciences Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,First metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4779,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-18T18:54:37Z,2020-10-19T21:29:23Z,5274,4779,0.1875,0.1875,0.1875,"",Mm,"",Stephanie Maiolino,Ksenia Sokolova,MorphoSource,/downloads/000204630?file=thumbnail&t=1603142963
000004781,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1547,sbu:AS41,Anatomical Sciences Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,First metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4781,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-18T19:03:33Z,2020-10-19T21:29:24Z,5276,4781,0.1875,0.1875,0.1875,"",Mm,"",Stephanie Maiolino,Ksenia Sokolova,MorphoSource,/downloads/000204632?file=thumbnail&t=1603142964
000004780,First Metetarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1546,sbu:AS37,Anatomical Sciences Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,First metetarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4780,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-18T18:59:28Z,2020-10-19T21:29:24Z,5275,4780,0.1875,0.1875,0.1875,"",Mm,"",Stephanie Maiolino,Ksenia Sokolova,MorphoSource,/downloads/000204631?file=thumbnail&t=1603142964
000004783,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1549,sbu:AS4124,Anatomical Sciences Collection,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,First metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4783,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-18T19:12:57Z,2020-10-19T21:29:28Z,5278,4783,0.1875,0.1875,0.1875,"",Mm,"",Stephanie Maiolino,Ksenia Sokolova,MorphoSource,/downloads/000204633?file=thumbnail&t=1603142968
