id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000629286,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000629283,amnh:mammals,AMNH Mammal Collections,Biological Specimen,Phalanger orientalis,Animalia; Chordata; Mammalia; Diprotodontia; Phalangeridae; Phalanger; orientalis,Mandible,"",Justin Gladman,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/629286,"","","",open,AMNH Marsupials; AMNH Mammalogy,2024-05-16T16:35:06Z,2024-05-16T16:35:06Z,"","",0.034187,0.034187,0.034187,"",Mm,"",AMNH Mammalogy Department,Keegan Selig,MorphoSource,/downloads/000629287?file=thumbnail&t=1715877306
000628178,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000628174,amnh:mammals:30766,AMNH Mammal Collections,Biological Specimen,Phascolarctos cinereus,Animalia; Chordata; Mammalia; Diprotodontia; Phascolarctidae; Phascolarctos; cinereus,Mandible,"","","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/628178,"","","",open,AMNH Marsupials; AMNH Mammalogy,2024-05-07T16:54:21Z,2024-05-07T16:54:21Z,"","",0.063121,0.063121,0.063121,"",Mm,"",AMNH Mammalogy Department,Keegan Selig,MorphoSource,/downloads/000628182?file=thumbnail&t=1715100861
000607525,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker Skyscan 1273,East Tennessee State University Natural History Museum,"",000607522,amnh:mammals:42460,AMNH Mammal Collections,Biological Specimen,Phyllostomus hastatus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Phyllostomus; hastatus,Scapula,"",Richard Carter,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/607525,"","","",open,AMNH Mammalogy,2024-02-28T13:17:46Z,2024-02-28T13:17:46Z,"","","","","","","","",AMNH Mammalogy Department,Richard Carter,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607515,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker Skyscan 1273,East Tennessee State University Natural History Museum,"",000607512,amnh:mammals:81432,AMNH Mammal Collections,Biological Specimen,Eidolon helvum,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Eidolon; helvum,Scapula,"",Richard Carter,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/607515,"","","",open,AMNH Mammalogy,2024-02-28T13:11:25Z,2024-02-28T13:11:26Z,"","","","","","","","",AMNH Mammalogy Department,Richard Carter,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607510,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker Skyscan 1273,East Tennessee State University Natural History Museum,"",000607507,amnh:mammals:237404,AMNH Mammal Collections,Biological Specimen,Rousettus aegyptiacus,Animalia; Chordata; Mammalia; Chiroptera; Pteropodidae; Rousettus; aegyptiacus,Scapula,"",Richard Carter,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/607510,"","","",open,AMNH Mammalogy,2024-02-28T02:00:58Z,2024-02-28T02:00:58Z,"","","","","","","","",AMNH Mammalogy Department,Richard Carter,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607483,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000170673,000S47103,AMNH:Mammals:M-266126,AMNH Mammal Collections,Biological Specimen,Carollia perspicillata,"",Scapula,"",Richard Carter,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/607483,"","","",open,AMNH Mammalogy,2024-02-28T01:34:57Z,2024-02-28T01:34:58Z,"","","","","","","","",AMNH Mammalogy Department,Richard Carter,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606951,Patella [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,UMR 7179 MECADEV,"",000606948,AMNH:Mammals:M-54454,AMNH Mammal Collections,Biological Specimen,Rhinoceros unicornis,"",Patella,Right,Lou Moizo,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,ERC Gravibone,"","",ark:/87602/m4/606951,"","","",open,AMNH Mammalogy; Gravibone: Rhinoceros long bones,2024-02-25T17:02:52Z,2024-02-25T17:02:52Z,"","","","","","",Cm,"",AMNH Mammalogy Department,Christophe Mallet,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606946,Patella [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,UMR 7179 MECADEV,"",000421586,AMNH:Mammals:M-54456,AMNH Mammal Collections,Biological Specimen,Rhinoceros unicornis,"",Patella,Left,Lou Moizo,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,ERC Gravibone,"","",ark:/87602/m4/606946,"","","",open,AMNH Mammalogy; Gravibone: Rhinoceros long bones,2024-02-25T16:59:15Z,2024-02-25T16:59:15Z,"","","","","","",Cm,"",AMNH Mammalogy Department,Christophe Mallet,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606942,Patella [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,UMR 7179 MECADEV,"",000421561,AMNH:Mammals:M-35759,AMNH Mammal Collections,Biological Specimen,Rhinoceros unicornis,"",Patella,Left,Lou Moizo,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,ERC Gravibone,"","",ark:/87602/m4/606942,"","","",open,AMNH Mammalogy; Gravibone: Rhinoceros long bones,2024-02-25T16:57:26Z,2024-02-25T20:31:37Z,"","","","","","",Cm,"",AMNH Mammalogy Department,Christophe Mallet,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606938,Patella [Mesh] [StrLight],Mesh,StructuredLight,Artec Eva,UMR 7179 MECADEV,"",000606935,AMNH:Mammals:M-81892,AMNH Mammal Collections,Biological Specimen,Dicerorhinus sumatrensis; Dicerorhinus Dicerohunus sumatrensis,Animalia; Chordata; Mammalia; Perissodactyla; Rhinocerotidae; Dicerorhinus; sumatrensis,Patella,Right,Lou Moizo,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,ERC Gravibone,"","",ark:/87602/m4/606938,"","","",open,AMNH Mammalogy; Gravibone: Rhinoceros long bones,2024-02-25T16:48:32Z,2024-02-25T16:48:32Z,"","","","","","",Cm,"",AMNH Mammalogy Department,Christophe Mallet,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
