id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000062395,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17618,puls:38,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62395,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:38:14Z,2020-10-27T06:54:09Z,33679,62395,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062394,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17617,puls:37,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62394,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:36:55Z,2020-10-27T06:54:08Z,33678,62394,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062391,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17616,puls:36,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62391,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:34:47Z,2020-10-27T06:54:06Z,33677,62391,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062389,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17615,puls:35,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62389,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:33:17Z,2020-10-27T06:54:03Z,33675,62389,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062387,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17613,puls:33,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62387,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:29:57Z,2020-10-27T06:54:02Z,33673,62387,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062388,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17614,puls:34,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62388,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:31:43Z,2020-10-27T06:54:02Z,33674,62388,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062386,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17612,puls:32,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62386,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:28:36Z,2020-10-27T06:54:01Z,33672,62386,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062385,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17610,puls:53,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62385,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:25:16Z,2020-10-27T06:53:57Z,33671,62385,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062384,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17609,puls:52,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62384,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:23:50Z,2020-10-27T06:53:56Z,33670,62384,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000062383,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Wiktor Dega Orthopedic and Rehabilitation Clinical Hospital,"",000S17608,puls:51,Poznań University of Life Sciences,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,"","","","",Migrated MorphoSource 1 Media Group Title: CT of pelvis,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,502-14-01115158-41058 and NCN 2015/19/N/NZ8/00177,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M62383,"","","",restricted_download,Variation in Pelvic Shape and Size in Eastern European Males: A Computed Tomography Comparative Study,2018-10-24T13:22:32Z,2020-10-27T06:53:54Z,33669,62383,"","","","","","",Anna Maria Kubicka,Anna Maria Kubicka,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
