id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000372348,Braincase [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy","",000372346,IPUW:2349/6,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",Biological Specimen,Struthiosaurus austriacus,"",braincase,"","Stumpf, Sebastian","","",IPUW Wien (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","Evolutionary Morphology Research Group, University of Vienna","Marco Schade provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/372348,"","","",open,Struthiosaurus austriacus - IPUW 2349/6 - Schade et al. 2021 neuroanatomy,2021-07-27T09:35:09Z,2021-08-16T19:46:16Z,"","","","","","","","",Marco Schade,Marco Schade,MorphoSource,/downloads/000372348?file=thumbnail&t=1629143176
000389673,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,Microscopy and Micro-CT Laboratory,"",000389620,geal:ml:ML2555,Museu da Lourinha,Biological Specimen,Goniopholididae indet.,"",Femur,"","Puértolas-Pascual, Eduardo",Femur,Partial femur,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Puértolas-Pascual, E., & Mateus, O. (2020). A three-dimensional skeleton of Goniopholididae from the Late Jurassic of Portugal: implications for the Crocodylomorpha bracing system. Zoological Journal of the Linnean Society, 189(2), 521-548.",ark:/87602/m4/389673,"",https://academic.oup.com/zoolinnean/article/189/2/521/5610606,https://doi.org/10.1093/zoolinnean/zlz102,restricted_download,A three-dimensional skeleton of Goniopholididae from the Late Jurassic of Portugal: implications for the Crocodylomorpha bracing system,2021-10-06T16:16:30Z,2021-11-01T14:56:12Z,"","","","","","","","",Eduardo Puértolas Pascual,Eduardo Puértolas Pascual,MorphoSource,/downloads/000389673?file=thumbnail&t=1635778572
000389623,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,Microscopy and Micro-CT Laboratory,"",000389620,geal:ml:ML2555,Museu da Lourinha,Biological Specimen,Goniopholididae indet.,"",Skeleton,"","Puértolas-Pascual, Eduardo",Partial skeleton,"Osteoderms, vertebrae and ribs","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","Puértolas-Pascual, E., & Mateus, O. (2020). A three-dimensional skeleton of Goniopholididae from the Late Jurassic of Portugal: implications for the Crocodylomorpha bracing system. Zoological Journal of the Linnean Society, 189(2), 521-548.",ark:/87602/m4/389623,"",https://academic.oup.com/zoolinnean/article/189/2/521/5610606,https://academic.oup.com/zoolinnean/article/189/2/521/5610606,restricted_download,A three-dimensional skeleton of Goniopholididae from the Late Jurassic of Portugal: implications for the Crocodylomorpha bracing system,2021-10-06T15:46:44Z,2021-11-01T15:11:14Z,"","","","","","","","",Eduardo Puértolas Pascual,Eduardo Puértolas Pascual,MorphoSource,/downloads/000389623?file=thumbnail&t=1635779474
000382696,Cranial Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa x-ray microscope (xrm),"Centre for Microscopy, Characterisation and Analysis (CMCA)",000381888,000381885,wam:palaeontology:70.4.250,Western Australian Museum provider for OZCAM,Biological Specimen,Gogodipterus paddyensis,"",Cranial endocast,"",Alice Clement,Labyrinth region of cranial endocast,"",Alice Clement,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"This work was supported by Australian Research Council grants DP160102460, DP200103398, and Flinders University Impact Seed Funding to AMC. ","","",ark:/87602/m4/382696,"","","",restricted_download,Clement et al. (2022) Morphometric Analysis of Lungfish Endocasts Elucidates Early Dipnoan Palaeoneurological Evolution ; VAMP - Virtual Australian Museum of Palaeontology,2021-09-12T23:39:04Z,2021-12-07T23:10:11Z,"","","","","","","","",Alice CLEMENT,Alice CLEMENT,MorphoSource,/downloads/000382696?file=thumbnail&t=1638918611
000405347,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Custom Make µCT Scanner Assembled In-House,National Laboratory for X-ray Micro Computed Tomography,000405344,000405341,wam:palaeontology:07.1.308,Western Australian Museum provider for OZCAM,Biological Specimen,Xeradipterus hatcheri,"",Mandible,Midline,Alice Clement,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Discovery Grant DP0772138.,"","CLEMENT, A. M. and LONG, J. A. (2010) Xeradipterus hatcheri, a new dipnoan from the Late Devonian (Frasnian) Gogo Formation, Western Australia, and other new holodontid material. Journal of Vertebrate Paleontology 30, 681-695.",ark:/87602/m4/405347,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology; FEA Gogo lungfish jaws,2021-12-07T00:22:30Z,2021-12-07T23:18:23Z,"","","","","","","","",Alice CLEMENT,Alice CLEMENT,MorphoSource,/downloads/000405347?file=thumbnail&t=1638919103
000405350,Palate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Custom Make µCT Scanner Assembled In-House,National Laboratory for X-ray Micro Computed Tomography,000405344,000405341,wam:palaeontology:07.1.308,Western Australian Museum provider for OZCAM,Biological Specimen,Xeradipterus hatcheri,"",Palate,Midline,Alice Clement,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Discovery Grant DP0772138.,"","CLEMENT, A. M. and LONG, J. A. (2010) Xeradipterus hatcheri, a new dipnoan from the Late Devonian (Frasnian) Gogo Formation, Western Australia, and other new holodontid material. Journal of Vertebrate Paleontology 30, 681-695.",ark:/87602/m4/405350,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2021-12-07T00:29:54Z,2021-12-07T23:20:55Z,"","","","","","","","",Alice CLEMENT,Alice CLEMENT,MorphoSource,/downloads/000405350?file=thumbnail&t=1638919255
000407648,Second Metacarpal And First Phalanx Of Second Digit [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Second metacarpal and First phalanx of second digit,Left,João Vasco Leite,Second metacarpal and First phalanx of second digit,Second metacarpal and First phalanx of second digit,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407648,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T10:16:35Z,2021-12-15T10:16:35Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407652,Third Metacarpal [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Third metacarpal,Left,João Vasco Leite,Third metacarpal,Third metacarpal,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407652,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T10:20:55Z,2021-12-15T10:20:55Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407662,First Metacarpal Proximal [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,First metacarpal proximal,Left,João Vasco Leite,First metacarpal proximal,First metacarpal proximal,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407662,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T10:27:43Z,2021-12-15T10:27:43Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000407688,Fourth Metacarpal Distal [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan 20,NHMUK Imaging and Analysis Centre,"",000392926,NHMUK:PAL:PV R 36620,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Mambawakale ruhuhu; Pallisteria angustimentum,Animalia; Chordata; Mambawakale; ruhuhu; Pallisteriidae; Pallisteria; angustimentum,Fourth metacarpal distal,Left,João Vasco Leite,Fourth metacarpal distal,Fourth metacarpal distal,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","© The Trustees of the Natural History Museum, London",ark:/87602/m4/407688,"","","",open,Mambawakale ruhuhu - pseudosuchian archosaur,2021-12-15T10:59:15Z,2021-12-15T10:59:15Z,"","","","","","","","","NHMUK Fossil Reptiles, Amphibians, and Birds",Vincent Fernandez,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
