id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000040257,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",101,"Migrated MorphoSource 1 Media File Title: 101 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.009643016 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40257,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-02T17:07:47Z,2020-10-21T07:12:27Z,21185,40257,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236098?file=thumbnail&t=1603264347
000040258,"Elbow, Forearm, Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist, Hand","","",102,"Migrated MorphoSource 1 Media File Title: 102 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.00935282 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40258,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-02T17:07:49Z,2020-10-21T07:12:28Z,21185,40258,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236102?file=thumbnail&t=1603264348
000040259,"Knee, Leg [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg","","",103,"Migrated MorphoSource 1 Media File Title: 103 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.008856847 cm/pixel\\r\\n Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40259,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-02T17:07:51Z,2020-10-21T07:12:28Z,21185,40259,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236100?file=thumbnail&t=1603264348
000040260,Foot [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Foot,"","",104,"Migrated MorphoSource 1 Media File Title: 104 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.008526612 cm/pixel\\r\\n Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40260,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-02T17:07:54Z,2020-10-21T07:12:28Z,21185,40260,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236099?file=thumbnail&t=1603264348
000040300,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",N-105,"Migrated MorphoSource 1 Media File Title: N-105 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.010977807 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40300,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:36:53Z,2020-10-21T07:12:29Z,21185,40300,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236101?file=thumbnail&t=1603264349
000040302,"Forearm, Elbow, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Forearm, Elbow, Wrist","","",107,"Migrated MorphoSource 1 Media File Title: 107 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.009196671 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40302,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:39:29Z,2020-10-21T07:12:30Z,21185,40302,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236105?file=thumbnail&t=1603264350
000040301,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle","","",106,"Migrated MorphoSource 1 Media File Title: 106 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.010798276 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40301,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:38:08Z,2020-10-21T07:12:29Z,21185,40301,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236104?file=thumbnail&t=1603264349
000040303,Head [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Head,"","",108,"Migrated MorphoSource 1 Media File Title: 108 Migrated MorphoSource 1 Media Group Title: 65-1 1940_11_26 Migrated MorphoSource 1 Media File Description: 0.013872006 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, November 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40303,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:40:42Z,2020-10-21T07:12:30Z,21185,40303,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236103?file=thumbnail&t=1603264350
000040304,"Forearm, Elbow, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Forearm, Elbow, Wrist","","",113,"Migrated MorphoSource 1 Media File Title: 113 Migrated MorphoSource 1 Media Group Title: 65-1 1940_12_26 Migrated MorphoSource 1 Media File Description: 0.008382326 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, December 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40304,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:45:07Z,2020-10-21T07:13:29Z,21221,40304,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236151?file=thumbnail&t=1603264409
000040305,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9420,ylpb:65,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle","","",114,"Migrated MorphoSource 1 Media File Title: 114 Migrated MorphoSource 1 Media Group Title: 65-1 1940_12_26 Migrated MorphoSource 1 Media File Description: 0.008657962 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 1, December 26, 1940",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40305,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-05T00:45:10Z,2020-10-21T07:13:29Z,21221,40305,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000236150?file=thumbnail&t=1603264409
