id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000633296,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633293,000633222,UF:UF/FGS:7928,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633296,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:52:12Z,2024-05-30T20:52:12Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633293,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000633222,UF:UF/FGS:7928,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633293,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:48:58Z,2024-05-30T20:48:59Z,"","",0.02202775,0.02202775,0.02202775,0.02202775,Mm,"",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/downloads/000633294?file=thumbnail&t=1717102139
000633273,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633264,000633220,UF:VP:49382,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633273,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:37:42Z,2024-05-30T20:37:42Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633272,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633263,000633221,UF:VP:55614,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633272,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:37:22Z,2024-05-30T20:37:22Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633264,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000633220,UF:VP:49382,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633264,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:33:45Z,2024-05-30T20:33:46Z,"","",0.02202758,0.02202758,0.02202758,0.02202758,Mm,"",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/downloads/000633267?file=thumbnail&t=1717101226
000633263,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000633221,UF:VP:55614,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633263,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:33:36Z,2024-05-30T20:33:37Z,"","",0.02202778,0.02202778,0.02202778,0.02202778,Mm,"",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/downloads/000633266?file=thumbnail&t=1717101217
000633256,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633252,000633219,UF:VP:47253,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633256,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:28:48Z,2024-05-30T20:28:48Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633252,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000633219,UF:VP:47253,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633252,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:26:53Z,2024-05-30T20:26:53Z,"","",0.0220276,0.0220276,0.0220276,0.0220276,Mm,"",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/downloads/000633254?file=thumbnail&t=1717100813
000633234,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633228,000633218,UF:VP:47252,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633234,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:17:30Z,2024-05-30T20:17:30Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000633233,Mandible [mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000633227,000633217,UF:VP:123889,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Mustela vison; Neovison vison,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Mustela; vison,Mandible,NotApplicable,Rachel Narducci,microCT volume and derivatives,Record created by batch submission.,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/633233,"","","",restricted_download,UF-Vertebrate Paleontology collections,2024-05-30T20:17:21Z,2024-05-30T20:17:21Z,"","","","","","","","",Digital Imaging Florida Museum,Edward Stanley,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
