id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000502916,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043465,0000S4444,AMNH:Mammals:M-185640,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Scaphoid,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502916,"","","",open,Anaya Dissertation; AMNH Mammalogy,2023-03-13T21:52:10Z,2023-03-13T21:52:10Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502916?file=thumbnail&t=1678744330
000502912,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043466,0000S4444,AMNH:Mammals:M-185640,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Pisiform,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502912,"","","",open,Anaya Dissertation; AMNH Mammalogy,2023-03-13T21:48:30Z,2023-03-13T21:48:30Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502912?file=thumbnail&t=1678744110
000502908,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043467,0000S4444,AMNH:Mammals:M-185640,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Talus,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502908,"","","",open,Anaya Dissertation; AMNH Mammalogy,2023-03-13T21:44:45Z,2023-03-13T21:44:45Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502908?file=thumbnail&t=1678743885
000502904,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043468,0000S4444,AMNH:Mammals:M-185640,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Calcaneus,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502904,"","","",open,Anaya Dissertation; AMNH Mammalogy,2023-03-13T21:41:24Z,2023-03-13T21:41:24Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502904?file=thumbnail&t=1678743684
000502900,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000043464,0000S4444,AMNH:Mammals:M-185640,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Hamate,Unknown,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502900,"","","",open,Anaya Dissertation; AMNH Mammalogy,2023-03-13T21:38:04Z,2023-03-13T21:38:04Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502900?file=thumbnail&t=1678743484
000502896,Triquetrum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000004967,000000S65,AMNH:Mammals:M-185643,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Triquetrum,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502896,"","","",open,AMNH Mammalogy; Anaya Dissertation,2023-03-13T21:34:47Z,2023-03-13T21:34:47Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502896?file=thumbnail&t=1678743287
000502892,Trapezoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000004964,000000S65,AMNH:Mammals:M-185643,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Trapezoid,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502892,"","","",open,AMNH Mammalogy; Anaya Dissertation,2023-03-13T21:31:42Z,2023-03-13T21:31:43Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502892?file=thumbnail&t=1678743103
000502888,Trapezium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000004961,000000S65,AMNH:Mammals:M-185643,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Trapezium,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502888,"","","",open,AMNH Mammalogy; Anaya Dissertation,2023-03-13T21:28:39Z,2023-03-13T21:28:39Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502888?file=thumbnail&t=1678742919
000502884,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000004958,000000S65,AMNH:Mammals:M-185643,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Scaphoid,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502884,"","","",open,AMNH Mammalogy; Anaya Dissertation,2023-03-13T21:25:32Z,2023-03-13T21:25:32Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502884?file=thumbnail&t=1678742732
000502875,Pisiform [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000004952,000000S65,AMNH:Mammals:M-185643,AMNH Mammal Collections,Biological Specimen,Daubentonia madagascariensis,"",Pisiform,Right,Alisha Anaya,"","This 3D surface has been processed in Geomagic Studio/Wrap (e.g., cleaning, filling holes, removing spikes, removing internal structures). 

Record created by batch submission.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/502875,"","","",open,AMNH Mammalogy; Anaya Dissertation,2023-03-13T21:22:26Z,2023-03-13T21:22:26Z,"","","","","","","","",AMNH Mammalogy,Alisha Anaya,MorphoSource,/downloads/000502875?file=thumbnail&t=1678742546
