id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000124711,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Basihyoid,Migrated MorphoSource 1 Media File Title: Basihyoid Migrated MorphoSource 1 Media Group Title: Basihyoid,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124711,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:12:36Z,2021-01-20T15:59:51Z,69134,124711,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124711?file=thumbnail&t=1611158391
000124713,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Calvarium,Migrated MorphoSource 1 Media File Title: Calvarium Migrated MorphoSource 1 Media Group Title: Calvarium,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124713,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:12:56Z,2021-01-20T15:59:44Z,69135,124713,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124713?file=thumbnail&t=1611158384
000124721,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 12,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 12 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 12,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124721,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:14:58Z,2021-01-20T15:59:33Z,69139,124721,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124721?file=thumbnail&t=1611158373
000124725,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 14,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 14 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 14,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124725,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:15:47Z,2021-01-20T15:59:27Z,69141,124725,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124725?file=thumbnail&t=1611158367
000124727,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 15,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 15 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 15,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124727,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:16:30Z,2021-01-20T15:59:17Z,69142,124727,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124727?file=thumbnail&t=1611158357
000124737,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 2,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 2 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 2,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124737,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:18:22Z,2021-01-20T15:59:16Z,69147,124737,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124737?file=thumbnail&t=1611158356
000124739,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 20,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 20 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 20,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124739,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:19:06Z,2021-01-20T15:59:05Z,69148,124739,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124739?file=thumbnail&t=1611158345
000124741,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 21,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 21 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 21,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124741,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:19:11Z,2021-01-20T15:58:57Z,69149,124741,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124741?file=thumbnail&t=1611158337
000124746,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 23,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 23 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 23,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124746,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:19:33Z,2021-01-20T15:58:46Z,69152,124746,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124746?file=thumbnail&t=1611158326
000124748,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32455,USNM:MAMM:USNM 571765,NMNH - Division of Mammals,Biological Specimen,Phocoena phocoena phocoena; Phocoena phocoena; Phocoena Phocoena phocoena,Animalia; Chordata; Mammalia; Cetacea; Phocoenidae; Phocoena; phocoena,"","","",Caudal Vertebra 24,Migrated MorphoSource 1 Media File Title: Caudal Vertebra 24 Migrated MorphoSource 1 Media Group Title: Caudal Vertebra 24,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124748,"","","",open,oMega; NMNH Division of Mammals,2020-07-07T18:19:50Z,2021-01-20T15:58:41Z,69153,124748,"","","","","","",NMNH Division of Mammals,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124748?file=thumbnail&t=1611158321
