id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000115315,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_093944_M=C 4x,Migrated MorphoSource 1 Media File Title: 15-10-29_093944_M=C 4x Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115315,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:33:44Z,2020-10-31T11:41:31Z,63865,115315,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300907?file=thumbnail&t=1604144491
000115314,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_093707_M=C 10x plumulaceous,Migrated MorphoSource 1 Media File Title: 15-10-29_093707_M=C 10x plumulaceous Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115314,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:33:42Z,2020-10-31T11:41:28Z,63865,115314,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300905?file=thumbnail&t=1604144488
000115311,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092943_M=C vent 4x,Migrated MorphoSource 1 Media File Title: 15-10-29_092943_M=C vent 4x Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115311,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:32:27Z,2020-10-31T11:41:24Z,63864,115311,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300903?file=thumbnail&t=1604144484
000115313,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_093602_M=C tweaked 4x vent,Migrated MorphoSource 1 Media File Title: 15-10-29_093602_M=C tweaked 4x vent Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115313,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:32:31Z,2020-10-31T11:41:28Z,63864,115313,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300906?file=thumbnail&t=1604144488
000115312,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_093114_M=C vent 10x try2,Migrated MorphoSource 1 Media File Title: 15-10-29_093114_M=C vent 10x try2 Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115312,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:32:29Z,2020-10-31T11:41:25Z,63864,115312,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300904?file=thumbnail&t=1604144485
000115310,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092843_M=C 10x partial contourQ,Migrated MorphoSource 1 Media File Title: 15-10-29_092843_M=C 10x partial contourQ Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115310,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:32:25Z,2020-10-31T11:41:23Z,63864,115310,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300902?file=thumbnail&t=1604144483
000115309,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092517_M=C 10x,Migrated MorphoSource 1 Media File Title: 15-10-29_092517_M=C 10x Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115309,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:29:34Z,2020-10-31T11:41:20Z,63863,115309,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300901?file=thumbnail&t=1604144480
000115308,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092442_M=C 4x,Migrated MorphoSource 1 Media File Title: 15-10-29_092442_M=C 4x Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115308,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:29:32Z,2020-10-31T11:41:20Z,63863,115308,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300900?file=thumbnail&t=1604144480
000115307,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092246_M=C 10x.jpg,Migrated MorphoSource 1 Media File Title: 15-10-29_092246_M=C 10x.jpg Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115307,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:29:30Z,2020-10-31T11:41:18Z,63863,115307,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300899?file=thumbnail&t=1604144478
000115306,Wing [Image] [Etc],Image,Photography,Canon EOS 5D DSLR,Royal Saskatchewan Museum,"",000S30886,dip:v:15100,Vertebrate Department,Biological Specimen,"","",wing,"","",15-10-29_092206_M=C 4x.jpg,Migrated MorphoSource 1 Media File Title: 15-10-29_092206_M=C 4x.jpg Migrated MorphoSource 1 Media Group Title: DIP-V-15100 compound microscope images,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Lida Xing and colleagues provided access to these dataoriginally appearing in Xing et al. (2016). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M115306,"","","",open,Mummified precocial bird wings in mid-Cretaceous Burmese amber,2020-04-30T04:29:28Z,2020-10-31T11:41:16Z,63863,115306,"","","","","","",Jingmai OConnor,Jingmai OConnor,MorphoSource,/downloads/000300898?file=thumbnail&t=1604144476
