id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000154132,Element Unspecified [Mesh] [BD],Mesh,BornDigital,na na,1000shapes GmbH,"",000S41000,1000shapes:A4000,1000shapes GmbH,Biological Specimen,"","","","","",Aorta mesh file,Migrated MorphoSource 1 Media File Title: Aorta mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154132,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:23Z,2021-09-17T13:43:20Z,78750,154132,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/downloads/000321988?file=thumbnail&t=1631886200
000154134,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S41000,1000shapes:A4000,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet inflow velocity mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet inflow velocity mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154134,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:32Z,2020-11-06T04:36:41Z,78750,154134,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154133,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S41000,1000shapes:A4000,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet ostium mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet ostium mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154133,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:28Z,2020-11-06T04:36:41Z,78750,154133,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154131,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40999,1000shapes:A3999,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet inflow velocity mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet inflow velocity mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154131,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:19Z,2020-11-06T04:36:38Z,78749,154131,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154130,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40999,1000shapes:A3999,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet ostium mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet ostium mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154130,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:15Z,2020-11-06T04:36:38Z,78749,154130,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154129,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40999,1000shapes:A3999,1000shapes GmbH,Biological Specimen,"","","","","",Aorta mesh file,Migrated MorphoSource 1 Media File Title: Aorta mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154129,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:10Z,2020-11-06T04:36:34Z,78749,154129,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/downloads/000321983?file=thumbnail&t=1604637394
000154128,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40998,1000shapes:A3998,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet inflow velocity mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet inflow velocity mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154128,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:06Z,2020-11-06T04:36:34Z,78748,154128,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154127,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40998,1000shapes:A3998,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet ostium mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet ostium mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154127,"","","",restricted_download,ArtiCardio,2020-07-31T20:58:02Z,2020-11-06T04:36:31Z,78748,154127,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154125,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40997,1000shapes:A3997,1000shapes GmbH,Biological Specimen,"","","","","",Aorta inlet inflow velocity mesh file,Migrated MorphoSource 1 Media File Title: Aorta inlet inflow velocity mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154125,"","","",restricted_download,ArtiCardio,2020-07-31T20:57:52Z,2020-11-06T04:36:29Z,78747,154125,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000154126,Element Unspecified [Mesh] [Etc],Mesh,BornDigital,na na,1000shapes GmbH,"",000S40998,1000shapes:A3998,1000shapes GmbH,Biological Specimen,"","","","","",Aorta mesh file,Migrated MorphoSource 1 Media File Title: Aorta mesh file Migrated MorphoSource 1 Media Group Title: Synthetic inflow profile for the aorta,1000shapes GmbH,"",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” under the contract number 13GW0208,"","Migrated MorphoSource 1 Media Citation Instructions: 1000shapes GmbH provided access to these data Gundelwein L., Goubergrits L. and Lamecker H. provided access to these datawith data creation funded by the German Federal Ministry of Education and Research program ”Medizintechnische Lösungen für die digitale Gesundheitsversorgung” (13GW0208).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154126,"","","",restricted_download,ArtiCardio,2020-07-31T20:57:57Z,2020-11-06T04:36:29Z,78748,154126,"","","","","","",Lina Gundelwein,Johannes Felde,MorphoSource,/downloads/000321979?file=thumbnail&t=1604637389
