id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000381815,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381812,p-cm:NH.MER35.530,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381815,10.17602/M2/M381815,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T17:35:58Z,2021-09-04T17:35:58Z,"","",0.01269,0.01269,0.01269,"",Mm,1792,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381815?file=thumbnail&t=1630776958
000381810,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381807,p-cm:NH.MER33.437,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Left,Kristi Lewton,"",These image data have been mirror-imaged to reflect a right-side specimen,"","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381810,10.17602/M2/M381810,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T17:28:08Z,2021-09-04T17:28:08Z,"","",0.0116567,0.0116567,0.0116567,"",Mm,1869,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381810?file=thumbnail&t=1630776488
000381805,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381802,p-cm:NH.MER33.419,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381805,10.17602/M2/M381805,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T16:59:20Z,2021-09-04T16:59:20Z,"","",0.0116567,0.0116567,0.0116567,"",Mm,1833,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381805?file=thumbnail&t=1630774760
000381800,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381797,p-cm:NH.MER33.283,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381800,10.17602/M2/M381800,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T16:51:55Z,2021-09-04T16:51:55Z,"","",0.01269,0.01269,0.01269,"",Mm,1665,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381800?file=thumbnail&t=1630774315
000381795,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381792,p-cm:NH.MER32.726,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381795,10.17602/M2/M381795,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T16:45:05Z,2021-09-04T16:45:05Z,"","",0.0133044,0.0133044,0.0133044,"",Mm,1706,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381795?file=thumbnail&t=1630773905
000381790,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381787,p-cm:NH.MER32.70,Powell-Cotton Museum,Biological Specimen,Galagoides demidoff,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidoff,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381790,10.17602/M2/M381790,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-04T16:35:52Z,2021-09-04T16:35:52Z,"","",0.0133044,0.0133044,0.0133044,"",Mm,1574,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381790?file=thumbnail&t=1630773352
000381527,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381523,p-cm:NH.MER34.872,Powell-Cotton Museum,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381527,10.17602/M2/M381527,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-01T22:53:41Z,2021-09-01T22:53:41Z,"","",0.0144286,0.0144286,0.0144285,"",Mm,1565,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381527?file=thumbnail&t=1630536821
000381511,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381508,p-cm:NH.MER34.871,Powell-Cotton Museum,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381511,10.17602/M2/M381511,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-01T22:42:58Z,2021-09-01T22:42:58Z,"","",0.018949,0.018949,0.018949,"",Mm,1315,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381511?file=thumbnail&t=1630536178
000381496,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381493,p-cm:NH.MER34.842,Powell-Cotton Museum,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation BCS 1944571; Office of the Provost of the University of Southern California,"","",ark:/87602/m4/381496,10.17602/M2/M381496,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-01T22:31:26Z,2021-09-01T22:31:26Z,"","",0.0183713,0.0183713,0.0183713,"",Mm,1323,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381496?file=thumbnail&t=1630535486
000381491,Calcaneus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000381488,p-cm:NH.MER33.648,Powell-Cotton Museum,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Calcaneus,Right,Kristi Lewton,"","","","",https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Office of the Provost of the University of Southern California; National Science Foundation BCS 1944571,"","",ark:/87602/m4/381491,10.17602/M2/M381491,"","",restricted_download,Primate Leaping and Bone Functional Adaptation,2021-09-01T22:19:30Z,2021-09-01T22:19:30Z,"","",0.0144179,0.0144179,0.0144179,"",Mm,1520,Kristi Lewton,Kristi Lewton,MorphoSource,/downloads/000381491?file=thumbnail&t=1630534770
