id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602440,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602440,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network,2024-02-06T21:31:54Z,2024-02-06T21:31:54Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000602433,Forelimb [Mesh] [Laser],Mesh,LaserScan,Konica-Minolta Vivid 9i,Idaho Virtualization Lab,000023190,0000S5266,sssc:2011008,Sitka Sound Science Center,Biological Specimen,Orcinus orca,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Orcinus; orca,Forelimb,Right,Jaimi Gray,"","Skeleton of the right pectoral fin of an orca, *Orcinus orca*  (NMML1850), skeletal specimen from the Port Townsend Marine Science Centre, with elements colored to demonstrate Forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using meshes dowloaded from Morphosource, which were edited to position and color elements in Meshlab. 

Hope was a transient orca who beached herself in Washington state in 2002. Digital scans of her individual bones were done to create an orca bone atlas as part of *The Orca Project* by the Port Townsend Marine Science Center - https://ptmsc.org/boneatlas/ 

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321. ","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602433,"","","",open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T21:14:22Z,2024-02-07T01:23:46Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602433?file=thumbnail&t=1707269026
000602415,Forelimb [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000022512,0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144; 0000S5144,nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972; nps:P12PS00972,Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park; Glacier Bay National Park,Biological Specimen,Megaptera novaeangliae,Animalia; Chordata; Mammalia; Cetacea; Balaenopteridae; Megaptera; novaeangliae,Forelimb,Left,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right pectoral fin of a humpback whale, *Megaptera novaeangliae* (specimen NPS P12PS00972), a skeletal specimen from the National Park Service, Glacier Bay, Alaska. Elements colored to demonstrate forelimb anatomy. Scene created by Jaimi Gray (oVert team) using mesh files downloaded from Morphosource. Specimen was missing the carpal bones, so approximate size, number, and location was indicated by reconstruction in Blender. Mesh files and reconstructed carpals arranged and coloured in Meshlab.

Idaho Virtualization Lab provided access to these data through the Digitization PEN: oMEGA - Online Metrology of Extant Giant Animals for the oVert TCN: tinyurl.com/oVertwiki. The collection of this data was funded by NSF ARC-1023321.
","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602415,"","",https://skfb.ly/6TWKS,open,The oVert Thematic Collections Network; Forelimb Homology,2024-02-06T20:27:08Z,2024-02-06T21:27:50Z,"","","","","","","","",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602415?file=thumbnail&t=1707254870
000382085,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000362454,UF:Mammals:23327,FLMNH Division of Mammals,Biological Specimen,Stenella attenuata,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Stenella; attenuata,Mandible,NotApplicable,Victoria Tran,"","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/382085,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-09-07T16:40:39Z,2021-09-07T16:40:39Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000382085?file=thumbnail&t=1631032839
000362457,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000362454,UF:Mammals:23327,FLMNH Division of Mammals,Biological Specimen,Stenella attenuata,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Stenella; attenuata,Cranium,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/362457,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-05-05T17:45:17Z,2021-05-05T17:45:17Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000362457?file=thumbnail&t=1620236717
000362153,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000361136,UF:Mammals:18781,FLMNH Division of Mammals,Biological Specimen,Pontoporia blainvillei,Animalia; Chordata; Mammalia; Cetacea; Pontoporiidae; Pontoporia; blainvillei,Mandible,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/362153,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-05-03T16:02:15Z,2021-05-03T16:02:15Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000362153?file=thumbnail&t=1620057735
000361139,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000361136,UF:Mammals:18781,FLMNH Division of Mammals,Biological Specimen,Pontoporia blainvillei,Animalia; Chordata; Mammalia; Cetacea; Pontoporiidae; Pontoporia; blainvillei,Cranium,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/361139,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-04-28T16:31:17Z,2021-04-28T16:31:17Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000361139?file=thumbnail&t=1619627477
000357031,Occiput And Posterior Parietal [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000355479,UF:Mammals:27609,FLMNH Division of Mammals,Biological Specimen,FERESA ATTENUATA; Feresa attenuata,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Feresa; attenuata,Occiput and Posterior Parietal,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/357031,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-04-12T17:39:13Z,2021-04-12T17:39:13Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000357031?file=thumbnail&t=1618249153
000356938,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000355479,UF:Mammals:27609,FLMNH Division of Mammals,Biological Specimen,FERESA ATTENUATA; Feresa attenuata,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Feresa; attenuata,Mandible,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/356938,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-04-12T15:46:44Z,2021-04-12T15:46:44Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000356938?file=thumbnail&t=1618242404
000355482,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,"Digital Imaging Division, Florida Museum of Natural History","",000355479,UF:Mammals:27609,FLMNH Division of Mammals,Biological Specimen,FERESA ATTENUATA; Feresa attenuata,Animalia; Chordata; Mammalia; Cetacea; Delphinidae; Feresa; attenuata,Cranium,NotApplicable,"","","","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/355482,"","","",open,The oVert Thematic Collections Network; UF-Mammalogy collections; UF oVert Structured Light Scans,2021-04-06T16:36:18Z,2021-04-06T16:36:18Z,"","","","","","","","",Digital Imaging Florida Museum,Ngoc-Nhu Victoria Tran,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000355482?file=thumbnail&t=1617726978
