id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000101531,Metatarsal 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 2,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101531,"","","",open,Smithsonian Open Access,2020-02-25T07:35:00Z,2021-02-04T13:48:19Z,56245,101531,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101532,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28629,USNM:MAMM:USNM A22937,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101532,"","","",open,Smithsonian Open Access,2020-02-25T07:35:02Z,2020-12-15T02:01:28Z,56246,101532,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101533,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13498,USNM:MAMM:USNM 220063,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,humerus,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101533,"","","",open,Smithsonian Open Access,2020-02-25T07:35:09Z,2020-12-15T02:01:15Z,56247,101533,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101530,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","",", the collection of which was funded by",ark:/87602/m4/101530,"","","",open,Smithsonian Open Access,2020-02-25T07:34:55Z,2020-12-15T02:01:15Z,56244,101530,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101534,Metatarsal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 5,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101534,"","","",open,Smithsonian Open Access,2020-02-25T07:35:32Z,2020-12-15T02:01:13Z,56248,101534,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101535,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S3937,USNM:MAMM:USNM 406588,NMNH - Division of Mammals,Biological Specimen,Chiropotes chiropotes; Chiropotes satanas chiropotes,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Chiropotes; satanas; chiropotes,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101535,"","","",open,Smithsonian Open Access,2020-02-25T07:35:34Z,2020-12-15T02:00:50Z,56249,101535,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101536,Metatarsal 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28630,USNM:MAMM:USNM 143594,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101536,"","","",open,Smithsonian Open Access,2020-02-25T07:35:40Z,2020-12-15T02:00:50Z,56250,101536,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101538,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26200,USNM:MAMM:USNM 397351,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101538,"","","",open,Smithsonian Open Access,2020-02-25T07:35:44Z,2020-12-15T02:00:48Z,56252,101538,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101539,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13472,USNM:MAMM:USNM 481804,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101539,"","","",open,Smithsonian Open Access,2020-02-25T07:35:50Z,2020-12-15T02:00:48Z,56253,101539,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101537,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28631,USNM:MAMM:USNM 220062,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuboid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101537,"","","",open,Smithsonian Open Access,2020-02-25T07:35:42Z,2020-12-15T02:00:39Z,56251,101537,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
