id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000101531,Metatarsal 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 2,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101531,"","","",open,Smithsonian Open Access,2020-02-25T07:35:00Z,2021-02-04T13:48:19Z,56245,101531,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101532,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28629,USNM:MAMM:USNM A22937,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101532,"","","",open,Smithsonian Open Access,2020-02-25T07:35:02Z,2020-12-15T02:01:28Z,56246,101532,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101533,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13498,USNM:MAMM:USNM 220063,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,humerus,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101533,"","","",open,Smithsonian Open Access,2020-02-25T07:35:09Z,2020-12-15T02:01:15Z,56247,101533,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101530,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","",", the collection of which was funded by",ark:/87602/m4/101530,"","","",open,Smithsonian Open Access,2020-02-25T07:34:55Z,2020-12-15T02:01:15Z,56244,101530,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101534,Metatarsal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 5,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101534,"","","",open,Smithsonian Open Access,2020-02-25T07:35:32Z,2020-12-15T02:01:13Z,56248,101534,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101535,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S3937,USNM:MAMM:USNM 406588,NMNH - Division of Mammals,Biological Specimen,Chiropotes chiropotes; Chiropotes satanas chiropotes,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Chiropotes; satanas; chiropotes,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101535,"","","",open,Smithsonian Open Access,2020-02-25T07:35:34Z,2020-12-15T02:00:50Z,56249,101535,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101536,Metatarsal 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28630,USNM:MAMM:USNM 143594,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101536,"","","",open,Smithsonian Open Access,2020-02-25T07:35:40Z,2020-12-15T02:00:50Z,56250,101536,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101538,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26200,USNM:MAMM:USNM 397351,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101538,"","","",open,Smithsonian Open Access,2020-02-25T07:35:44Z,2020-12-15T02:00:48Z,56252,101538,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101539,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13472,USNM:MAMM:USNM 481804,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101539,"","","",open,Smithsonian Open Access,2020-02-25T07:35:50Z,2020-12-15T02:00:48Z,56253,101539,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101537,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28631,USNM:MAMM:USNM 220062,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuboid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101537,"","","",open,Smithsonian Open Access,2020-02-25T07:35:42Z,2020-12-15T02:00:39Z,56251,101537,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101540,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28632,USNM:MAMM:USNM 281589,NMNH - Division of Mammals,Biological Specimen,Cebus versicolor,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101540,"","","",open,Smithsonian Open Access,2020-02-25T07:35:53Z,2020-12-15T02:00:17Z,56254,101540,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101544,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S4393,USNM:MAMM:USNM 63350,NMNH - Division of Mammals,Biological Specimen,Propithecus diadema,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101544,"","","",open,Smithsonian Open Access,2020-02-25T07:36:16Z,2020-12-15T02:00:14Z,56258,101544,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101541,Metacarpal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28633,USNM:MAMM:USNM 396934,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",metacarpal 5,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101541,"","","",open,Smithsonian Open Access,2020-02-25T07:35:58Z,2020-12-15T02:00:14Z,56255,101541,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101542,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28634,USNM:MAMM:USNM 241394,NMNH - Division of Mammals,Biological Specimen,Sapajus apella,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101542,"","","",open,Smithsonian Open Access,2020-02-25T07:36:01Z,2020-12-15T02:00:00Z,56256,101542,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101545,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13421,USNM:MAMM:USNM 395636,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",scaphoid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101545,"","","",open,Smithsonian Open Access,2020-02-25T07:36:19Z,2020-12-15T01:59:43Z,56259,101545,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101543,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28635,USNM:MAMM:USNM 143586,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",femur,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101543,"","","",open,Smithsonian Open Access,2020-02-25T07:36:06Z,2020-12-15T01:59:43Z,56257,101543,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101546,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28633,USNM:MAMM:USNM 396934,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",femur,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101546,"","","",open,Smithsonian Open Access,2020-02-25T07:36:22Z,2020-12-15T01:59:42Z,56260,101546,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101548,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28638,USNM:MAMM:USNM 269798,NMNH - Division of Mammals,Biological Specimen,Pygathrix nigripes,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101548,"","","",open,Smithsonian Open Access,2020-02-25T07:36:35Z,2020-12-15T01:59:20Z,56262,101548,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101547,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28637,USNM:MAMM:USNM 281577,NMNH - Division of Mammals,Biological Specimen,Cebus versicolor,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101547,"","","",open,Smithsonian Open Access,2020-02-25T07:36:29Z,2020-12-15T01:59:20Z,56261,101547,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101550,Metatarsal 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28631,USNM:MAMM:USNM 220062,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,metatarsal 2,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101550,"","","",open,Smithsonian Open Access,2020-02-25T07:36:52Z,2020-12-15T01:59:09Z,56264,101550,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101549,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28639,USNM:MAMM:USNM 546835,NMNH - Division of Mammals,Biological Specimen,Macaca siberu,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101549,"","","",open,Smithsonian Open Access,2020-02-25T07:36:42Z,2020-12-15T01:59:02Z,56263,101549,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101551,Metatarsal 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26736,USNM:MAMM:USNM 176226,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,metatarsal 1,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101551,"","","",open,Smithsonian Open Access,2020-02-25T07:36:54Z,2020-12-15T01:58:58Z,56265,101551,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101552,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28640,USNM:MAMM:USNM 296915,NMNH - Division of Mammals,Biological Specimen,Nycticebus bengalensis,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101552,"","","",open,Smithsonian Open Access,2020-02-25T07:36:55Z,2020-12-15T01:58:44Z,56266,101552,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101553,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S3925,USNM:MAMM:USNM 338964,NMNH - Division of Mammals,Biological Specimen,Chiropotes satanas sagulatus; Chiropotes sagulatus,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Chiropotes; sagulatus,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101553,"","","",open,Smithsonian Open Access,2020-02-25T07:36:58Z,2020-12-15T01:58:33Z,56267,101553,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101554,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26200,USNM:MAMM:USNM 397351,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",radius,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101554,"","","",open,Smithsonian Open Access,2020-02-25T07:37:06Z,2020-12-15T01:58:33Z,56268,101554,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101555,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13494,USNM:MAMM:USNM 176230,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuboid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101555,"","","",open,Smithsonian Open Access,2020-02-25T07:37:20Z,2020-12-15T01:58:23Z,56269,101555,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101557,Cuneiform 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28629,USNM:MAMM:USNM A22937,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cuneiform 3,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101557,"","","",open,Smithsonian Open Access,2020-02-25T07:37:24Z,2020-12-15T01:58:02Z,56271,101557,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101556,Fibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28641,USNM:MAMM:USNM 143591,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",fibula,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101556,"","","",open,Smithsonian Open Access,2020-02-25T07:37:21Z,2020-12-15T01:58:01Z,56270,101556,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101558,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28642,USNM:MAMM:USNM 143596,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",ulna,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101558,"","","",open,Smithsonian Open Access,2020-02-25T07:37:25Z,2020-12-15T01:57:54Z,56272,101558,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101560,Cuneiform 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28630,USNM:MAMM:USNM 143594,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cuneiform 2,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101560,"","","",open,Smithsonian Open Access,2020-02-25T07:37:34Z,2020-12-15T01:57:31Z,56274,101560,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101559,Metatarsal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28643,USNM:MAMM:USNM 143587,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 5,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101559,"","","",open,Smithsonian Open Access,2020-02-25T07:37:32Z,2020-12-15T01:57:34Z,56273,101559,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101562,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28633,USNM:MAMM:USNM 396934,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",humerus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101562,"","","",open,Smithsonian Open Access,2020-02-25T07:37:36Z,2020-12-15T01:57:17Z,56276,101562,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
