id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000017033,Mandible [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",0000S4546,dpc:6207,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,mandible,Right,"",Digital camera image,Migrated MorphoSource 1 Media File Title: Digital camera image Migrated MorphoSource 1 Media Group Title: Digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m17033,doi:10.17602/M2/M17033,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-09-30T15:23:20Z,2020-12-15T22:32:49Z,11148,17033,"","","","","","",Duke Lemur Center Museum of Natural History ,Hesham Sallam,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000337808?file=thumbnail&t=1608071569
000017042,Juvenile Mandible [Image] [Etc],Image,Photography,Canon PowerShot ELPH 110 HS,Duke Lemur Center Museum of Natural History,"",0000S4549,dpc:13570,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,Juvenile mandible,Left,"",Digital camera image,Migrated MorphoSource 1 Media File Title: Digital camera image Migrated MorphoSource 1 Media Group Title: Digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m17042,doi:10.17602/M2/M17042,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-10-03T14:19:48Z,2020-10-20T22:53:39Z,11155,17042,"","","","","","",Duke Lemur Center Museum of Natural History ,Hesham Sallam,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000215768?file=thumbnail&t=1603234419
000017037,Element Unspecified [Image] [Etc],Image,Photography,Canon PowerShot ELPH 110 HS,Duke Lemur Center Museum of Natural History,"",0000S4548,dpc:7706,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"","","",digital camera image,"Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: R p2-m3 lower, juvenile",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m17037,doi:10.17602/M2/M17037,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-10-03T00:03:25Z,2020-10-20T22:53:37Z,11151,17037,"","","","","","",Duke Lemur Center Museum of Natural History ,Hesham Sallam,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000215765?file=thumbnail&t=1603234417
000013082,R Dp4 Upper [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3831,dpc:3224,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,R DP4 upper,"","",digital camera image,Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13082,doi:10.17602/M2/M13082,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:50:51Z,2020-10-20T21:32:41Z,9487,13082,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211907?file=thumbnail&t=1603229561
000013084,Element Unspecified [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3832,dpc:10677,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"","","",digital camera image,"Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: maxilla, juvenile",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13084,doi:10.17602/M2/M13084,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:51:24Z,2020-10-20T21:32:42Z,9488,13084,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211908?file=thumbnail&t=1603229562
000013080,"Mandible Dp2 M1, Juvenile, Lower [Image] [Etc]",Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3830,dpc:2705,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"mandible dp2-m1, juvenile, lower","","",digital camera image,Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13080,doi:10.17602/M2/M13080,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:49:50Z,2020-10-20T21:32:41Z,9486,13080,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211906?file=thumbnail&t=1603229561
000013079,Element Unspecified [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3829,dpc:8638,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"","","",digital camera image,Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: R dp2-m1 lower,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13079,doi:10.17602/M2/M13079,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:48:33Z,2020-10-20T21:32:39Z,9485,13079,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211904?file=thumbnail&t=1603229559
000013078,Element Unspecified [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3819,dpc:7730,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"","","",digital camera image,Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: L dp2-m1 lower juvenile,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13078,doi:10.17602/M2/M13078,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:48:07Z,2020-10-20T21:32:39Z,9484,13078,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211905?file=thumbnail&t=1603229559
000013076,Mandible Lower [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3818,dpc:10633,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,mandible lower,"","",digital camera image,"Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: mandible, juvenile lower",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13076,doi:10.17602/M2/M13076,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:45:15Z,2020-10-20T21:32:33Z,9483,13076,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211903?file=thumbnail&t=1603229553
000013075,"R Dp3 Dp4, Juvenile, Lower [Image] [Etc]",Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S3817,dpc:3606,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,"R dp3-dp4, juvenile, lower","","",digital camera image,Migrated MorphoSource 1 Media File Title: digital camera image Migrated MorphoSource 1 Media Group Title: digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m13075,doi:10.17602/M2/M13075,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-05-25T19:44:37Z,2020-10-20T21:32:29Z,9482,13075,"","","","","","",Duke Lemur Center Museum of Natural History ,Amy Cheng,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000211902?file=thumbnail&t=1603229549
