id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636879,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636835,TAPIC:JAW:14,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","adult male and adult female mangabey moving on the ground through the non-forested corridor between Mchelelo Research Camp and Mchelelo West forest; photo taken in 2000 or 2001

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636879,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:02:48Z,2024-06-13T20:02:48Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636880?file=thumbnail&t=1718308968
000636876,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636834,TAPIC:JAW:13,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","juvenile feeding on Oncoba spinosa ripe fruit; photo taken in 2000 or 2001

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636876,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:02:04Z,2024-06-13T20:02:04Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636877?file=thumbnail&t=1718308924
000636873,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636833,TAPIC:JAW:12,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","subadult and juvenile mangabeys foraging on the ground

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636873,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:01:31Z,2024-06-13T20:01:31Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636874?file=thumbnail&t=1718308891
000636869,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636832,TAPIC:JAW:11,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","adult male mangabey; ischial callosities and descended testes visible

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636869,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:00:33Z,2024-06-13T20:00:33Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636871?file=thumbnail&t=1718308833
000636867,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636831,TAPIC:JAW:10,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","<html>adult male mangabey standing on log; partial view of descended testes; adult female Porsargues's monkey (<i>Cercopithecus mitis albotorquatus</i>) in background</html>

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636867,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T20:00:14Z,2024-06-13T20:00:14Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636870?file=thumbnail&t=1718308814
000636863,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636830,TAPIC:JAW:9,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","juvenile male mangabey running away on ground; ischial callosities and penis visible

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636863,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:58:51Z,2024-06-13T19:58:51Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636865?file=thumbnail&t=1718308731
000636862,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636829,TAPIC:JAW:8,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","subadult male mangabey; note white spot under right eye

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636862,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:58:45Z,2024-06-13T19:58:45Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636864?file=thumbnail&t=1718308725
000636857,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636828,TAPIC:JAW:7,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","juvenile male mangabey showing typical question-mark pose of the tial; angled view of the ischial callosities; full cheek pouches visible

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636857,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:57:20Z,2024-06-13T19:57:20Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636859?file=thumbnail&t=1718308640
000636856,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636826,TAPIC:JAW:6,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","adult female mangabey foraging on ground; note full cheek pouches

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636856,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:57:15Z,2024-06-13T19:57:15Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636858?file=thumbnail&t=1718308635
000636851,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000636825,TAPIC:JAW:5,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Cercocebus galeritus,"",whole body,"",Julie Wieczkowski,"","subadult male mangabey sitting on a log

Record created by batch submission.",Julie Wieczkowski,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Julie Wieczkowski,"",ark:/87602/m4/636851,"","","",restricted_download,Cercocebus - mangabey,2024-06-13T19:55:56Z,2024-06-13T19:55:56Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000636853?file=thumbnail&t=1718308556
