id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000056147,Pharyngeal Teeth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000056146,000S14631,psu:fish museum:10675,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56147,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:53Z,2020-10-27T04:49:35Z,29283,56147,0.0593,0.0593,0.06205,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249760?file=thumbnail&t=1603774175
000056145,Pharyngeal Teeth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000056144,000S14630,psu:fish museum:10674,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56145,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:34Z,2020-10-27T04:49:34Z,29282,56145,0.0593,0.0593,0.06205,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249757?file=thumbnail&t=1603774174
000056146,Pharyngeal Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,"",000S14631,psu:fish museum:10675,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56146,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:47Z,2020-10-27T04:49:35Z,29283,56146,0.0593,0.0593,0.06205,"",Mm,331,Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249758?file=thumbnail&t=1603774175
000056144,Pharyngeal Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,"",000S14630,psu:fish museum:10674,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56144,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:28Z,2020-10-27T04:49:33Z,29282,56144,0.0593,0.0593,0.06205,"",Mm,401,Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249759?file=thumbnail&t=1603774173
000056143,Pharyngeal Teeth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000056142,000S14629,psu:fish museum:10673,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56143,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:18Z,2020-10-27T04:49:33Z,29281,56143,0.0593,0.0593,0.06205,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249756?file=thumbnail&t=1603774173
000056142,Pharyngeal Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,"",000S14629,psu:fish museum:10673,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56142,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:13Z,2020-10-27T04:49:32Z,29281,56142,0.0593,0.0593,0.06205,"",Mm,326,Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249755?file=thumbnail&t=1603774172
000056141,Pharyngeal Teeth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000056140,000S14628,psu:fish museum:10672,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56141,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:34:04Z,2020-10-27T04:49:31Z,29280,56141,0.0593,0.0593,0.06205,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249754?file=thumbnail&t=1603774171
000056140,Pharyngeal Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,"",000S14628,psu:fish museum:10672,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56140,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:33:59Z,2020-10-27T04:49:31Z,29280,56140,0.0593,0.0593,0.06205,"",Mm,303,Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249753?file=thumbnail&t=1603774171
000056139,Pharyngeal Teeth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,000056138,000S14627,psu:fish museum:10671,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56139,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:33:47Z,2020-10-27T04:49:30Z,29279,56139,0.0593,0.0593,0.06205,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249752?file=thumbnail&t=1603774170
000056138,Pharyngeal Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) OMNI-X HD-600 HRxCT",Center for Quantitative Imaging,"",000S14627,psu:fish museum:10671,PSU Fish Museum,Biological Specimen,Mylopharyngodon piceus,Animalia; Chordata; Actinopterygii; Cypriniformes; Cyprinidae; Mylopharyngodon; piceus,Pharyngeal teeth,"","","",Migrated MorphoSource 1 Media Group Description: DICOM Stack and .ply surface,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M56138,"","","",restricted_download,Mylopharyngodon piceus,2018-08-06T15:33:40Z,2020-10-27T04:49:29Z,29279,56138,0.0593,0.0593,0.06205,"",Mm,405,Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000249751?file=thumbnail&t=1603774169
