id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000575249,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000575238,AMNH:birds:6070,AMNH Ornithology Collection,Biological Specimen,Oreotrochilus chimborazo,"",skeleton,"","Benson, Roger","",Record created by batch submission.,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/575249,"","","",restricted_download,TEMPO birds; American Museum of Natural History Department of Ornithology,2023-10-27T22:35:10Z,2024-03-25T15:06:57Z,"","",0.01846778,0.01846778,0.01846778,"",Mm,"",Thomas Trombone,Roger Benson,MorphoSource,/downloads/000575250?file=thumbnail&t=1711379217
000575245,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000575237,AMNH:birds:4209,AMNH Ornithology Collection,Biological Specimen,Circus pygargus,"",skeleton,"","Benson, Roger","",Record created by batch submission.,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/575245,"","","",restricted_download,TEMPO birds; American Museum of Natural History Department of Ornithology,2023-10-27T22:33:34Z,2024-03-25T15:06:58Z,"","",0.04942144,0.04942144,0.04942144,"",Mm,"",Thomas Trombone,Roger Benson,MorphoSource,/downloads/000575246?file=thumbnail&t=1711379218
000575241,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",000575236,AMNH:birds:24085,AMNH Ornithology Collection,Biological Specimen,Circus aeruginosus,"",skeleton,"","Benson, Roger","",Record created by batch submission.,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/575241,"","","",restricted_download,TEMPO birds; American Museum of Natural History Department of Ornithology,2023-10-27T22:32:11Z,2024-03-25T15:09:05Z,"","",0.06579921,0.06579921,0.06579921,"",Mm,"",Thomas Trombone,Roger Benson,MorphoSource,/downloads/000575242?file=thumbnail&t=1711379345
000575150,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S29957,UMMZ:birds:214303,"Museum of Zoology, Division of Birds",Biological Specimen,Climacteris melanurus wellsi,"",skeleton,"","Benson, Roger","",Record created by batch submission.,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575150,"","","",restricted_download,TEMPO birds,2023-10-27T19:26:13Z,2023-10-27T19:26:13Z,"","",0.030303247,0.030303247,0.030303247,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000575151?file=thumbnail&t=1698434773
000575143,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000S29972,UMZC:Vertebrates:344.D,UMZC Zoological Specimens,Biological Specimen,Grus leucogeranus,"",skeleton,"","Benson, Roger","",Record created by batch submission.,"University of Cambridge, Museum of Zoology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575143,"","","",open,TEMPO birds,2023-10-27T19:21:51Z,2023-10-27T19:21:51Z,"","",0.112935,0.112935,0.112935,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000575144?file=thumbnail&t=1698434511
000575065,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Chemical and Biophysical Instrumentation Center,"",000S29981,YPM:VZ:YPM ORN 125219,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum",Biological Specimen,Acanthisitta chloris,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575065,"","","",restricted_download,TEMPO birds; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ornithology,2023-10-27T16:33:00Z,2023-10-27T16:33:00Z,"","",0.018273,0.018273,0.018273,"",Mm,"",Nelson Rios,Roger Benson,MorphoSource,/downloads/000575066?file=thumbnail&t=1698424380
000575046,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S32659,FMNH:Birds:106731,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chunga burmeisteri,Animalia; Chordata; Aves; Cariamiformes; Cariamidae; Chunga; burmeisteri,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575046,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:55Z,2023-10-27T14:15:55Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575048?file=thumbnail&t=1698416155
000575045,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S26523,FMNH:Birds:336751,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Menura novaehollandiae,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/575045,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2023-10-27T14:15:50Z,2023-10-27T14:15:50Z,"","",0.066193,0.066193,0.066193,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000575047?file=thumbnail&t=1698416150
000574836,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S29909,nhmuk:zoo:S/1987.19.15,Natural History Museum (London) Collection Specimens,Biological Specimen,Coracias benghalensis,Animalia; Chordata; Aves; Coraciiformes; Coraciidae; Coracias; benghalensis,skeleton,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/574836,"","","",open,TEMPO birds,2023-10-26T22:36:24Z,2023-10-26T22:36:24Z,"","",0.04938118,0.04938118,0.04938118,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000574838?file=thumbnail&t=1698359784
000574835,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S26410,nhmuk:1890.11.3.3,Natural History Museum (London) Collection Specimens,Biological Specimen,Fregata aquila,Animalia; Chordata; Aves; Suliformes; Fregatidae; Fregata; aquila,skeleton,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Navalon et al. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature (doi: 10.1038/s41586-022-05372-y), the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/574835,"","","",open,TEMPO birds,2023-10-26T22:36:18Z,2023-10-26T22:36:18Z,"","",0.08495165,0.08495165,0.08495165,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000574837?file=thumbnail&t=1698359778
