id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000618737,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618734,none:none,No Organization,Biological Specimen,Tulip sp.,Animalia; Cnidaria; Tulip,whole body,"",Matthew Colbert ,HRXCT scan whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0605

Stuppy:
Tulipa_sp: Scans of a tulip (commercial source) for Wolfgang Stuppy of the Royal Botanic Gardens, Kew, UK.  Scanned by Matthew Colbert on 03 April 2002.  Outer petals opened during scan, so were digitally removed prior to rendering.  

16bit: 512x512 16-bit TIFF images.  II, 150 kV, 0.19 mA, no filter, air wedge, 	no offset, slice thickness = 2 lines (= 0.0627 mm), S.O.D. 92 mm, 1000 views, 2 	samples per view, interslice spacing = 2 lines (=0.0627 mm), field of 	reconstruction 30 mm (maximum field of view 30.065076 mm), reconstruction 	offset 10400, reconstruction scale 3950.  Acquired with 15 slices per rotation.  	Total slices = 735.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618737,"","",https://digimorph.org/specimens/Tulipa_sp/,restricted_download,oUTCT PEN,2024-04-04T22:05:57Z,2024-04-20T00:16:45Z,"","",0.0586,0.0586,0.0627,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618737?file=thumbnail&t=1713572205
000618731,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618728,none:none,No Organization,Biological Specimen,Scolopendra cingulata,Animalia; Arthropoda; Chilopoda; Scolopendromorpha; Scolopendridae; Scolopendra; cingulata,head,"",Matthew Colbert ,HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 0961

Rowe:
Scolopendra: Scans of the anterior end of Scolopendra cingulata (Italy - Puglia: Gravina di Riggio; leg. Parenzan) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 22 January 2004.

16bit: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.0276 mm), S.O.D. 40 mm, 1600 views, 4 samples per view, inter-slice spacing 2 lines (= 0.0276 mm), field of reconstruction 12 mm (maximum field of view 13.10814 mm), reconstruction offset 13500, reconstruction scale 3500.  Acquired with 15 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with default parameters.  Total slices = 300.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618731,"","",https://digimorph.org/specimens/Scolopendra_cingulata/,restricted_download,oUTCT PEN,2024-04-04T21:53:17Z,2024-04-20T13:10:16Z,"","",0.0117,0.0117,0.0276,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618731?file=thumbnail&t=1713618616
000618725,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618722,none:none,No Organization,Biological Specimen,Schistocerca sp.,Animalia; Arthropoda; Insecta; Orthoptera; Acrididae; Schistocerca,whole body,"",Matthew Colbert ,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0896

Rowe:
Schistocerca: Scans of the whole body of Schistocerca emarginatum  (Texas: Travis Co., Austin, Brackenridge Field Laboratory; 1 August 2003; A. D. Smith) for Dr. John Abbott of the Department of Integrative Biology, The University of Texas at Austin, Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and Digimorph.  Specimen scanned by Matthew Colbert 8 August 2003.  This specimen was scanned from back to front, so after reconstruction the images were renumbered and flipped to conform with typical ‘front-to-back’ orientation.

16bitrf: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.085 mm), S.O.D. 123 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.085 mm), field of reconstruction 40 mm (maximum field of view 40.26814 mm), reconstruction offset 11000, reconstruction scale 3000.  Acquired with 15 slices per rotation.  Flash- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike”, and “RK_SinoRingProcSimul”, both with default parameters.  Total slices = 1035.
",Texas Memorial Museum,http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618725,"","",https://digimorph.org/specimens/Schistocerca_emarginatum/whole/,restricted_download,oUTCT PEN,2024-04-04T21:42:07Z,2024-04-20T13:14:07Z,"","",0.039,0.039,0.085,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618725?file=thumbnail&t=1713618847
000618719,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618716,none:none,No Organization,Biological Specimen,Ripiphoridae indet.,Animalia; Arthropoda; Insecta; Coleoptera; Ripiphoridae,whole body,"",Matthew Colbert ,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 1965

Fleenor:
Rhipiphoridae:  Test scan of a member of Rhiphoridae (frozen specimen, uncatalogued) for Scott Fleenor of The University of Texas at Austin.  Specimen scanned by Matt Colbert 18 July 2008. 

raw/rhipiphoridae_Tomo_AreaA.txrm: Xradia. 0.5X objective, 40kV, 5W, 2s acquisition time, detector 100 mm, source -47 mm, XYZ [800, 14500, -800], camera bin 2, angles ±105, 421 views, 0.1 mm AL filter. Reconstructed with Xradia destreak plugin applied, center shift 0, beam hardening 0, theta 0, byte scaling [-0.0008, 0.006], binning 1, ring correction applied.  Total slices = 370.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618719,"","",https://digimorph.org/specimens/Rhipiphoridae_sp/,restricted_download,oUTCT PEN,2024-04-04T21:18:22Z,2024-04-20T13:23:42Z,"","",0.017,0.017,0.017,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618719?file=thumbnail&t=1713619422
000618710,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618707,none:none,No Organization,Biological Specimen,Odontodactylus scyllarus,Animalia; Arthropoda; Malacostraca; Stomatopoda; Odontodactylidae; Odontodactylus; scyllarus,head,"",Richard Ketcham ; Matthew Colbert ,HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 0991

Summers:
Odontodactylus: Scans of the head of Odontodactylus scyllarus (killed March 18, 2004) for Dr. Adam Summers of the Department of Ecology and Evolutionary Biology, University of California at Irvine.  Specimen scanned by Matthew Colbert and Richard Ketcham 24 March 2004.  

head/16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 1 line (= 0.0587 mm), S.O.D. 170 mm, 1400 views, 2 samples per view, inter-slice spacing 1 line (= 0.0587 mm), field of reconstruction 50 mm (maximum field of view 55.65516 mm), reconstruction offset 5500, reconstruction scale 1690.  Reconstructed off-center: x = 1.5, y = 0.0.  Acquired with 27 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=10”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted slices 1-12 from the beginning of the data set.  Total slices = 1230.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618710,"","",https://digimorph.org/specimens/Odontodactylus_scyllarus/head/,restricted_download,oUTCT PEN,2024-04-04T20:39:06Z,2024-04-20T13:33:51Z,"","",0.0488,0.0488,0.0587,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618711?file=thumbnail&t=1713620031
000618705,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618702,none:none,No Organization,Biological Specimen,Odontodactylus scyllarus,Animalia; Arthropoda; Malacostraca; Stomatopoda; Odontodactylidae; Odontodactylus; scyllarus,whole body,"",Richard Ketcham ; Matthew Colbert ,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0988

Summers:
Odontodactylus: Scans of the whole body of Odontodactylus scyllarus (killed March 18, 2004) for Dr. Adam Summers of the Department of Ecology and Evolutionary Biology, University of California at Irvine.  Specimen scanned by Matthew Colbert and Richard Ketcham 24 March 2004.  

body/16bit:  1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.117 mm)*, S.O.D. 170 mm, 1400 views, 1 sample per view, inter-slice spacing 2 lines (= 0.117 mm)*, field of reconstruction 50 mm (maximum field of view 55.65516 mm), reconstruction offset 5500, reconstruction scale 1690.  Reconstructed off-center: x = 1.5, y = 0.0.  Acquired with 15 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=10”.  Total slices = 1276.  
*The specimen was scanned in two parts, with the head using one line and the body using two lines.  The scans were integrated by Rachel Racicot by averaging every other slice in the head scan, using IDL routine “do16to8” with parameters “/downz, /keep16”, and matching these averaged slices to the body scans.  Slice 603 is the first slice from the body scans.  The head scans were nudged in one pixel right and one pixel down in Photoshop to match with the body scans.  Rotation correction processing on the head and body data done by Rachel Racicot using IDL routine “DoRotationCorrection”.  ","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618705,"","",https://digimorph.org/specimens/Odontodactylus_scyllarus/whole/,restricted_download,oUTCT PEN,2024-04-04T20:18:21Z,2024-04-20T13:40:44Z,"","",0.049,0.049,0.117,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618705?file=thumbnail&t=1713620444
000618689,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618686,none:none,No Organization,Biological Specimen,Myristica sp.,Plantae; Tracheophyta; Magnoliopsida; Magnoliales; Myristicaceae; Myristica,whole specimen,"",Matthew Colbert ,HRXCT scan - whole specimen,"University of Texas High-Resolution X-ray CT Facility Archive 0598

Stuppy:
	nutmeg:  Scans and image processing of a nutmeg (Myristica fragrans, no specimen number) for Dr. Wolfgang Stuppy of the Royal Botanic Gardens, Kew.  Scanned by Matthew Colbert on 14 March 2002.  Field of reconstruction =20.5 mm; inter-slice spacing = 0.0733 mm for the original coronal slices, 0.080078 for the cutaway, and 0.040039 mm for the vertical reslicing.  Image processing by Jessie Maisano, March 2002.  Reslicing done on every pixel, cutaway done on every 2 pixels.

16bit: 512x512 16-bit TIFF images.  II, 150 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness = 3 lines (= 0.0733 mm), S.O.D. 71 mm, 1200 views, 2 samples per view, interslice spacing = 3 lines (=0.0733 mm), field of reconstruction 20.5 mm (maximum field of view 23.202393 mm), reconstruction offset 11800, reconstruction scale 4400.  Acquired with 9 slices per rotation.  Reconstructed off center: x = 0.2, y = -0.5.  Total slices = 342.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-9874781",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-9874781 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618689,"","",https://digimorph.org/specimens/Myristica_fragrans/,restricted_download,oUTCT PEN,2024-04-04T19:38:49Z,2024-04-20T14:32:29Z,"","",0.0400,0.0400,0.0733,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618689?file=thumbnail&t=1713623549
000618232,Head And Neck [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618228,none:none,No Organization,Biological Specimen,Naja haje,Animalia; Chordata; Squamata; Elapidae; Naja; haje,head and neck,"",Matthew Colbert ,HRXCT scan - head and neck,"University of Texas High-Resolution X-ray CT Facility Archive 1772

Young:
cobra: Scans of the head and neck of Naja hage for Bruce Young of Washburn University and Ken Kardong of Washington State University.  Specimen scanned by Matthew Colbert 30 October 2007. 

16bit: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.12 mA, intensity control on, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.1807 mm), S.O.D. 260 mm, 1000 views, 2 samples per view, inter-slice spacing 2 lines (= 0.1807 mm), field of reconstruction 83 mm (maximum field of view 86.20884 mm), reconstruction offset 3300, reconstruction scale 6600. Acquired with 19 slices per rotation and 15 slices per set.  Deleted first four duplicate slices of each rotation.  This specimen was scanned in two passes.  The second pass overlapped the first set by one rotation (19 slices).  Slices 722 to 975 are from the second pass, and were nudged and rotated during reconstruction by Rachel Racicot to align with slices 1-721 from the first pass.  Second pass reconstructed with rotation of 0.55 degrees, field of view X offset of -0.84 and field of view Y offset of 0.35.  Rotation correction done by Rachel Racicot using IDL Routine “DoRotationCorrection”.  Total final slices = 976.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Kenneth Kardong. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618232,"","",https://digimorph.org/specimens/Naja_haje/,restricted_download,oUTCT PEN,2024-04-02T18:02:39Z,2024-04-03T22:43:30Z,"","",0.0811,0.0811,0.1807,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618232?file=thumbnail&t=1712184210
000616681,Whole Test [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000616678,none:none,No Organization,Biological Specimen,Entzia macrescens,Chromista; Foraminifera; Globothalamea; Lituolida; Trochamminidae; Entzia; macrescens,whole test,"",Jessie Maisano,HRXCT scan - whole test,"University of Texas High-Resolution X-ray CT Facility Archive 

Kemp:
J_macrescens_2:  Scans of a foram (Jadammina macrescens; CORE SB, 0-1 cm) for Andrew Kemp of Tufts University.  Specimen scanned by Jessie Maisano 1 August 2023. Specimen superglued to top of toothpick. 

scan parameters: Zeiss. 20X, 70kV, 8.5W, 3.5s acquisition time, detector 13.1 mm, source -9 mm, XYZ [227, -17751, 202], camera bin 2, angle ±180, 3001 views, LE1 filter, dithering. Multi reference. Reconstructed with center shift 6.428, beam hardening 1, theta 0, byte scaling [-0.3, 2.5], binning 1, recon filter smooth (kernel size = 0.7). Total slices = 604.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, OCE-1942563",oUTCT PEN,"Funding for scanning was provided by NSF grant OCE-1942563 to Andrew Kemp. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/616681,"","","",restricted_download,oUTCT PEN,2024-03-28T23:22:44Z,2024-03-30T15:08:41Z,"","",0.55,0.55,0.55,"",Um,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000616681?file=thumbnail&t=1711811321
000616676,Whole Test [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000616673,none:none,No Organization,Biological Specimen,Entzia macrescens,Chromista; Foraminifera; Globothalamea; Lituolida; Trochamminidae; Entzia; macrescens,whole test,"",Jessie Maisano,HRXCT scan - whole test,"University of Texas High-Resolution X-ray CT Facility Archive 

Kemp:
J_macrescens_1:  Scans of a foram (Jadammina macrescens; CORE SB, 0-1 cm) for Andrew Kemp of Tufts University.  Specimen scanned by Jessie Maisano 1 August 2023. Specimen superglued to top of toothpick. 

scan parameters: Zeiss. 20X, 70kV, 8.5W, 3.5s acquisition time, detector 13.1 mm, source -9 mm, XYZ [81, -18246, -45], camera bin 2, angle ±180, 3001 views, LE1 filter, dithering. Multi reference. Reconstructed with center shift 8.856, beam hardening 1, theta 0, byte scaling [-0.3, 2.5], binning 1, recon filter smooth (kernel size = 0.7). Total slices = 387.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, OCE-1942563",oUTCT PEN,"Funding for scanning was provided by NSF grant OCE-1942563 to Andrew Kemp. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/616676,"","","",restricted_download,oUTCT PEN,2024-03-28T23:10:11Z,2024-03-30T15:25:45Z,"","",0.55,0.55,0.55,"",Um,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000616676?file=thumbnail&t=1711812345
