id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000124453,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Digit 4 Phalanx 2,Migrated MorphoSource 1 Media File Title: Left Digit 4 Phalanx 2 Migrated MorphoSource 1 Media Group Title: Left Digit 4 Phalanx 2,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124453,"","","",open,oMega,2020-07-07T17:36:39Z,2021-01-20T16:11:37Z,69004,124453,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124453?file=thumbnail&t=1611159097
000124455,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Digit 4 Phalanx 3,Migrated MorphoSource 1 Media File Title: Left Digit 4 Phalanx 3 Migrated MorphoSource 1 Media Group Title: Left Digit 4 Phalanx 3,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124455,"","","",open,oMega,2020-07-07T17:36:48Z,2021-01-20T16:11:23Z,69005,124455,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124455?file=thumbnail&t=1611159083
000124460,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Mandible,Migrated MorphoSource 1 Media File Title: Left Mandible Migrated MorphoSource 1 Media Group Title: Left Mandible,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124460,"","","",open,oMega,2020-07-07T17:37:51Z,2021-01-20T16:11:18Z,69008,124460,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124460?file=thumbnail&t=1611159078
000124462,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Pelvis,Migrated MorphoSource 1 Media File Title: Left Pelvis Migrated MorphoSource 1 Media Group Title: Left Pelvis,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124462,"","","",open,oMega,2020-07-07T17:38:32Z,2021-01-20T16:11:13Z,69009,124462,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124462?file=thumbnail&t=1611159073
000124469,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 11,Migrated MorphoSource 1 Media File Title: Left Rib 11 Migrated MorphoSource 1 Media Group Title: Left Rib 11,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124469,"","","",open,oMega,2020-07-07T17:39:13Z,2021-01-20T16:11:00Z,69013,124469,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124469?file=thumbnail&t=1611159060
000124471,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 2,Migrated MorphoSource 1 Media File Title: Left Rib 2 Migrated MorphoSource 1 Media Group Title: Left Rib 2,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124471,"","","",open,oMega,2020-07-07T17:39:26Z,2021-01-20T16:10:59Z,69014,124471,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124471?file=thumbnail&t=1611159059
000124473,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 3,Migrated MorphoSource 1 Media File Title: Left Rib 3 Migrated MorphoSource 1 Media Group Title: Left Rib 3,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124473,"","","",open,oMega,2020-07-07T17:39:38Z,2021-01-20T16:10:48Z,69015,124473,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124473?file=thumbnail&t=1611159048
000124475,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 4,Migrated MorphoSource 1 Media File Title: Left Rib 4 Migrated MorphoSource 1 Media Group Title: Left Rib 4,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124475,"","","",open,oMega,2020-07-07T17:39:53Z,2021-01-20T16:10:40Z,69016,124475,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124475?file=thumbnail&t=1611159040
000124479,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 6,Migrated MorphoSource 1 Media File Title: Left Rib 6 Migrated MorphoSource 1 Media Group Title: Left Rib 6,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124479,"","","",open,oMega,2020-07-07T17:40:24Z,2021-01-20T16:10:30Z,69018,124479,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124479?file=thumbnail&t=1611159030
000124485,Element Unspecified [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,Idaho Virtualization Lab,"",000S32451,UAM:Mamm:UAM:Mamm:3380,UAM Mammal Collection (Arctos),Biological Specimen,Monodon monoceros; Monodon Monodon monoceros,Animalia; Chordata; Mammalia; Cetacea; Monodontidae; Monodon; monoceros,"","","",Left Rib 9,Migrated MorphoSource 1 Media File Title: Left Rib 9 Migrated MorphoSource 1 Media Group Title: Left Rib 9,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Division of Biological Infrastructure; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M124485,"","","",open,oMega,2020-07-07T17:41:09Z,2021-01-20T16:10:25Z,69021,124485,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000124485?file=thumbnail&t=1611159025
