id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000600194,Skull [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",skull,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600194,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:22:33Z,2024-01-28T19:22:33Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600194?file=thumbnail&t=1706469753
000600189,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",ulna,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600189,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:20:51Z,2024-01-28T19:20:51Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600189?file=thumbnail&t=1706469651
000600188,Tibia [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",tibia,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600188,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:20:46Z,2024-01-28T19:20:46Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600188?file=thumbnail&t=1706469646
000600181,Scapula [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",scapula,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600181,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:18:50Z,2024-01-28T19:18:50Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600181?file=thumbnail&t=1706469530
000600180,Radius [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",radius,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600180,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:18:47Z,2024-01-28T19:18:47Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600180?file=thumbnail&t=1706469527
000600173,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",humerus,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600173,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:16:51Z,2024-01-28T19:16:51Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600173?file=thumbnail&t=1706469411
000600172,Femur [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",femur,Right,"Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600172,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:16:44Z,2024-01-28T19:16:44Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600172?file=thumbnail&t=1706469404
000600165,Pelvis [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",pelvis,"","Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600165,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:14:44Z,2024-01-28T19:14:44Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600165?file=thumbnail&t=1706469284
000600164,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000S13754,FMNH:Mammals:89766,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lemur catta,"",mandible,"","Martin-Serra, Alberto","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/600164,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-01-28T19:14:41Z,2024-01-28T19:14:41Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000600164?file=thumbnail&t=1706469281
000570151,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,Department of Earth Sciences,"",000570081,FMNH:Mammals:135038,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Setonix brachyurus,"",ulna,"","Martin-Serra, Alberto",right,Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/570151,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T21:04:17Z,2023-10-07T21:04:17Z,"","","","","","","","",Sharon Grant,Roger Benson,MorphoSource,/downloads/000570151?file=thumbnail&t=1696712657
