id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000516834,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516826,TMU:Col1a2:rBMP-2/SF6,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516834,10.17602/M2/M516834,"","",open,"",2023-04-19T12:13:04Z,2023-04-19T12:13:04Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516836?file=thumbnail&t=1681906384
000516833,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516824,TMU:Col1a2:rBMP-2/SF5,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516833,10.17602/M2/M516833,"","",open,"",2023-04-19T12:12:56Z,2023-04-19T12:12:56Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516835?file=thumbnail&t=1681906376
000516828,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516822,TMU:Col1a2:rBMP-2/SF4,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516828,10.17602/M2/M516828,"","",open,"",2023-04-19T12:12:24Z,2023-04-19T12:12:24Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516832?file=thumbnail&t=1681906344
000516818,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516810,TMU:Col1a2:rBMP-2/SF3,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516818,10.17602/M2/M516818,"","",open,"",2023-04-19T12:04:15Z,2023-04-19T12:04:15Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516821?file=thumbnail&t=1681905855
000516817,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516809,TMU:Col1a2:rBMP-2/SF2,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516817,10.17602/M2/M516817,"","",open,"",2023-04-19T12:04:08Z,2023-04-19T12:04:08Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516820?file=thumbnail&t=1681905848
000516815,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516807,TMU:Col1a2:rBMP-2/SF1,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516815,10.17602/M2/M516815,"","",open,"",2023-04-19T12:03:54Z,2023-04-19T12:03:54Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516819?file=thumbnail&t=1681905834
000516804,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516797,TMU:Col1a2:SF4,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516804,10.17602/M2/M516804,"","",open,"",2023-04-19T11:51:03Z,2023-04-19T11:51:04Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516806?file=thumbnail&t=1681905064
000516803,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516796,TMU:Col1a2:SF6,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516803,10.17602/M2/M516803,"","",open,"",2023-04-19T11:50:56Z,2023-04-19T11:50:57Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516805?file=thumbnail&t=1681905057
000516795,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516792,TMU:Col1a2:SF5,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516795,10.17602/M2/M516795,"","",open,"",2023-04-19T11:50:08Z,2023-04-19T11:50:08Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516799?file=thumbnail&t=1681905008
000516789,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516783,TMU:Col1a2:SF3,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516789,10.17602/M2/M516789,"","",open,"",2023-04-19T11:39:51Z,2023-04-19T11:39:51Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516791?file=thumbnail&t=1681904391
