id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000357454,Whole Individual [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000357451,UMMZ:birds:68739,"Museum of Zoology, Division of Birds",Biological Specimen,Ectopistes migratorius,Animalia; Chordata; Aves; Columbiformes; Columbidae; Ectopistes; migratorius,whole individual,"","","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Benson, Roger","",ark:/87602/m4/357454,"","","",open,UMMZ - Division of Birds; Bird gut contents; TEMPO birds,2021-04-13T13:50:27Z,2022-08-07T19:14:55Z,"","",0.0593132,0.0593132,0.0593132,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000357454?file=thumbnail&t=1659899695
000109592,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",mandible,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109592,10.17602/M2/M109592,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:02:05Z,2020-12-15T21:55:39Z,60835,109592,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337517?file=thumbnail&t=1608069339
000109593,Sclerotic Ring [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",sclerotic ring,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109593,10.17602/M2/M109593,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:02:12Z,2020-12-15T21:55:37Z,60835,109593,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000109591,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",skull,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109591,10.17602/M2/M109591,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:00:29Z,2020-12-15T21:55:37Z,60835,109591,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337516?file=thumbnail&t=1608069337
000109595,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",scapula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109595,10.17602/M2/M109595,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:02:23Z,2020-12-15T21:55:29Z,60835,109595,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337515?file=thumbnail&t=1608069329
000109598,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",radius,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109598,10.17602/M2/M109598,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:06:59Z,2020-12-15T21:55:23Z,60835,109598,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337514?file=thumbnail&t=1608069323
000109594,Coracoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",coracoid,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109594,10.17602/M2/M109594,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:02:14Z,2020-12-15T21:55:23Z,60835,109594,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337513?file=thumbnail&t=1608069323
000109596,Trunk [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",trunk,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109596,10.17602/M2/M109596,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:02:29Z,2020-12-15T21:55:13Z,60835,109596,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337512?file=thumbnail&t=1608069313
000109597,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109597,10.17602/M2/M109597,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:06:36Z,2020-12-15T21:55:07Z,60835,109597,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337511?file=thumbnail&t=1608069307
000109599,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109590,000S29959,UMMZ:birds:201948,"Museum of Zoology, Division of Birds",Biological Specimen,Crypturellus tataupa,"",ulna,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109599,10.17602/M2/M109599,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T15:07:05Z,2020-12-15T21:54:58Z,60835,109599,0.048697230367436,0.048697230367436,0.048697230367436,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000337510?file=thumbnail&t=1608069298
