id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000384249,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032495,0000S7803,dpc:24776,Duke Lemur Center Museum of Natural History,Biological Specimen,Proteopithecus sylviae,Animalia; Chordata; Mammalia; Primates; Proteopithecidae; Proteopithecus; sylviae,calcaneus,Left,doug boyer,"","",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/384249,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2021-09-21T13:23:23Z,2021-09-21T13:23:24Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000384249?file=thumbnail&t=1632230604
000368796,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014856,0000S4232,dlc:2301f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,navicular,Left,doug boyer,left navicular from articulated foot,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1552848,"","",ark:/87602/m4/368796,10.17602/M2/M368796,"","",open,Duke Lemur Center cadaveric specimens,2021-06-22T18:03:30Z,2021-06-22T19:19:04Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000368796?file=thumbnail&t=1624389544
000006862,R M2 Upper [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000011538,0000S2273,dpc:13093,Duke Lemur Center Museum of Natural History,Biological Specimen,Wadilemur elegans,Animalia; Chordata; Mammalia; Primates; Galagonidae; Wadilemur; elegans,R M2 upper,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, ply surface, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct surface file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1231288 (to E.R. Seiffert, G. F. Gunnell, D. M. Boyer, and J. G. Fleagle) and NSF DBI 1458192 (to G. F. Gunnell, R. F. Kay and D. M. Boyer)","","Migrated MorphoSource 1 Media Citation Instructions: Gregg Gunnell provided access to these dataoriginally appearing in , the collection of which was funded by NSF BCS 1231288 and NSF DBI 1458192. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6862,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2015-10-07T14:59:20Z,2021-09-17T14:07:19Z,6802,6862,0.0109565010153017,0.0109565010153017,0.0109565010153017,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000338123?file=thumbnail&t=1631887639
000037523,R M2 Upper [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000011538,0000S2273,dpc:13093,Duke Lemur Center Museum of Natural History,Biological Specimen,Wadilemur elegans,Animalia; Chordata; Mammalia; Primates; Galagonidae; Wadilemur; elegans,R M2 upper,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, ply surface, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1231288 (to E.R. Seiffert, G. F. Gunnell, D. M. Boyer, and J. G. Fleagle) and NSF DBI 1458192 (to G. F. Gunnell, R. F. Kay and D. M. Boyer)","","Migrated MorphoSource 1 Media Citation Instructions: Gregg Gunnell provided access to these dataoriginally appearing in , the collection of which was funded by NSF BCS 1231288 and NSF DBI 1458192. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37523,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2017-11-17T14:57:22Z,2021-03-03T18:20:32Z,6802,37523,0.0109565010153017,0.0109565010153017,0.0109565010153017,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000338121?file=thumbnail&t=1614795632
000011995,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000011530,0000S2274,dpc:12437,Duke Lemur Center Museum of Natural History,Biological Specimen,Aframonius dieides,"",mandible,"","","DPC-12437, Aframonius dieides","Migrated MorphoSource 1 Media File Title: DPC-12437, Aframonius dieides Migrated MorphoSource 1 Media Group Title: tif stack, ply surface, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct surface file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1231288 (to E.R. Seiffert, G. F. Gunnell, D. M. Boyer, and J. G. Fleagle) and NSF DBI 1458192 (to G. F. Gunnell, R. F. Kay and D. M. Boyer)","","Migrated MorphoSource 1 Media Citation Instructions: Gregg Gunnell provided access to these dataoriginally appearing in , the collection of which was funded by NSF BCS 1231288 and NSF DBI 1458192. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/c7602/m2/m11995,doi:10.17602/M2/M11995,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-04-28T21:12:55Z,2020-12-16T03:39:54Z,6803,11995,0.0274478722650905,0.0274478722650905,0.0274478722650905,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000338119?file=thumbnail&t=1608089994
000006863,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000011530,0000S2274,dpc:12437,Duke Lemur Center Museum of Natural History,Biological Specimen,Aframonius dieides,"",mandible,Left,"","DPC-12437, Aframonius dieides","Migrated MorphoSource 1 Media File Title: DPC-12437, Aframonius dieides Migrated MorphoSource 1 Media Group Title: tif stack, ply surface, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct surface file",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1231288 (to E.R. Seiffert, G. F. Gunnell, D. M. Boyer, and J. G. Fleagle) and NSF DBI 1458192 (to G. F. Gunnell, R. F. Kay and D. M. Boyer)","","Migrated MorphoSource 1 Media Citation Instructions: Gregg Gunnell provided access to these dataoriginally appearing in , the collection of which was funded by NSF BCS 1231288 and NSF DBI 1458192. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/c7602/m2/m6863,doi:10.17602/M2/M6863,"","",restricted_download,Duke Lemur Center Museum of Natural History,2015-10-07T15:49:01Z,2020-12-16T03:39:44Z,6803,6863,0.0274478722650905,0.0274478722650905,0.0274478722650905,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000338118?file=thumbnail&t=1608089984
000011530,Mandible [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S2274,dpc:12437,Duke Lemur Center Museum of Natural History,Biological Specimen,Aframonius dieides,"",mandible,"","","DPC-12437, Aframonius dieides","Migrated MorphoSource 1 Media File Title: DPC-12437, Aframonius dieides Migrated MorphoSource 1 Media Group Title: tif stack, ply surface, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1231288 (to E.R. Seiffert, G. F. Gunnell, D. M. Boyer, and J. G. Fleagle) and NSF DBI 1458192 (to G. F. Gunnell, R. F. Kay and D. M. Boyer)","","Migrated MorphoSource 1 Media Citation Instructions: Gregg Gunnell provided access to these dataoriginally appearing in , the collection of which was funded by NSF BCS 1231288 and NSF DBI 1458192. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/c7602/m2/m11530,doi:10.17602/M2/M11530,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-04-20T16:54:47Z,2020-12-15T22:42:14Z,6803,11530,0.0274478722650905,0.0274478722650905,0.0274478722650905,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000337877?file=thumbnail&t=1608072134
000017033,Mandible [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",0000S4546,dpc:6207,Duke Lemur Center Museum of Natural History,Biological Specimen,Bothriogenys fraasi,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Bothriogenys; fraasi,mandible,Right,"",Digital camera image,Migrated MorphoSource 1 Media File Title: Digital camera image Migrated MorphoSource 1 Media Group Title: Digital camera image,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m17033,doi:10.17602/M2/M17033,"","",restricted_download,Duke Lemur Center Museum of Natural History,2016-09-30T15:23:20Z,2020-12-15T22:32:49Z,11148,17033,"","","","","","",Duke Lemur Center Museum of Natural History ,Hesham Sallam,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000337808?file=thumbnail&t=1608071569
000037576,Molar [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9382,dpc:23006,Duke Lemur Center Museum of Natural History,Biological Specimen,Primates incert. sed.,"",molar,"","","","Migrated MorphoSource 1 Media Group Title: tif stack, specimen photo Migrated MorphoSource 1 Media File Description: chiral-correct tif stack",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M37576,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2017-11-20T17:14:46Z,2021-03-12T15:47:49Z,19732,37576,0.0191285464402732,0.0191285464402732,0.0191285464402732,"",Mm,"",Duke Lemur Center Museum of Natural History ,Steven Heritage,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000337701?file=thumbnail&t=1615564069
000004691,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1488,dpc:ost:75,Duke Lemur Center Museum of Natural History,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Astragalus,Right,"",Smooth surface,Migrated MorphoSource 1 Media File Title: Smooth surface Migrated MorphoSource 1 Media Group Title: Smooth surface,Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1317525 to DMB and ERS,"","Migrated MorphoSource 1 Media Citation Instructions: Gabriel Yapuncich provided access to these dataoriginally appearing in Yapuncich et al. (in review) NSF BCS 1317525 to DMB and ERS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4691,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2015-02-05T18:31:49Z,2020-12-15T04:44:25Z,5182,4691,"","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000336842?file=thumbnail&t=1608007465
