id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000157831,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157831,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:30Z,2020-11-06T06:35:28Z,81777,157831,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325522?file=thumbnail&t=1604644528
000157832,Astragalus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",astragalus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157832,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:33Z,2020-11-06T06:35:28Z,81777,157832,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325521?file=thumbnail&t=1604644528
000157833,Calcaneum [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",calcaneum,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157833,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:35Z,2020-11-06T06:35:29Z,81777,157833,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325524?file=thumbnail&t=1604644529
000157830,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157830,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:25Z,2020-11-06T06:35:26Z,81777,157830,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325520?file=thumbnail&t=1604644526
000157827,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157827,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:14Z,2020-11-06T06:35:23Z,81777,157827,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325517?file=thumbnail&t=1604644523
000157828,"Radius, Ulna [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"","radius, ulna","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157828,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:17Z,2020-11-06T06:35:23Z,81777,157828,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325519?file=thumbnail&t=1604644523
000157826,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157826,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:11Z,2020-11-06T06:35:23Z,81777,157826,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325516?file=thumbnail&t=1604644523
000157829,Pelvis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",pelvis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157829,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:52:20Z,2020-11-06T06:35:24Z,81777,157829,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325518?file=thumbnail&t=1604644524
000157824,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157824,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:50:19Z,2020-11-06T06:35:14Z,81777,157824,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325513?file=thumbnail&t=1604644514
000157825,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157824,000S43875,FMNH:Mammals:160182,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Scutisorex somereni,"",skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157825,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-08-13T18:51:58Z,2020-11-06T06:35:15Z,81777,157825,0.043499,0.043499,0.043499,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325515?file=thumbnail&t=1604644515
