id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000117206,Metatarsal 5 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 5,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117206,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:42:09Z,2020-11-05T17:43:14Z,65292,117206,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302452?file=thumbnail&t=1604598194
000117207,Metatarsal 5 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000117206,0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 5,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117207,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:42:58Z,2020-11-05T17:43:14Z,65292,117207,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302451?file=thumbnail&t=1604598194
000117205,Metatarsal 2 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000117204,0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 2,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117205,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:38:03Z,2020-11-05T17:43:04Z,65291,117205,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302450?file=thumbnail&t=1604598184
000117204,Metatarsal 2 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 2,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117204,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:37:02Z,2020-11-05T17:43:03Z,65291,117204,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302449?file=thumbnail&t=1604598183
000117203,Metatarsal 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000117202,0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 3,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117203,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:34:08Z,2020-11-05T17:43:03Z,65290,117203,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302448?file=thumbnail&t=1604598183
000117202,Metatarsal 3 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 3,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117202,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:33:16Z,2020-11-05T17:43:01Z,65290,117202,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302447?file=thumbnail&t=1604598181
000117201,Metatarsal 4 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000117200,0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 4,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117201,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:25:06Z,2020-11-05T17:43:01Z,65289,117201,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302446?file=thumbnail&t=1604598181
000117199,Ectocuneiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Ectocuneiform,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117199,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T19:36:05Z,2020-11-05T17:42:59Z,65288,117199,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302445?file=thumbnail&t=1604598179
000117200,Metatarsal 4 [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Metatarsal 4,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117200,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T20:24:14Z,2020-11-05T17:42:59Z,65289,117200,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302443?file=thumbnail&t=1604598179
000117198,Ectocuneiform [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4380,USNM:MAMM:USNM 241579,NMNH - Division of Mammals,Biological Specimen,Galago zanzibaricus; Paragalago zanzibaricus; Galagoides zanzibaricus; Paragalago zanzibaricus udzungwensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Paragalago; zanzibaricus; udzungwensis,Ectocuneiform,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117198,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-06-10T19:35:47Z,2020-11-05T17:42:58Z,65288,117198,0.00963405635348694,0.00963405635348694,0.00963405635348694,"",Mm,"",NMNH Division of Mammals,Mackenzie A. Shepard,MorphoSource,/downloads/000302442?file=thumbnail&t=1604598178
