id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636432,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000636429,MCZ:Herp:A-13802,MCZ Herpetology,Biological Specimen,Hoplophryne uluguruensis,Animalia; Chordata; Amphibia; Anura; Microhylidae; Hoplophryne; uluguruensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/636432,"","","",restricted_download,MCZ Herpetology; MCZ - oVert,2024-06-11T16:42:55Z,2024-06-11T17:16:01Z,"","",11.901661,11.901661,11.901661,"",Um,"",Matt Gage,Matt Gage,MorphoSource,/downloads/000636433?file=thumbnail&t=1718126161
000636346,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000636344,tnhc:herpetology:39447,"University of Texas, Biodiversity Center, TNHC Herpetology Collection",Biological Specimen,Incilius periglenes,Animalia; Chordata; Amphibia; Anura; Bufonidae; Incilius; periglenes,whole specimen,"",Matthew Colbert ,HRXCT scan -- whole specimen,"University of Texas High-Resolution X-ray CT Facility Archive 2481

Cossel:
bperi: Scans of a whole Bufo periglenes (TNHC 39447; Costa Rica; Puntarenas; Monteverde, vicinity. Coll. 4/29/71 by R. Sage.) for John Cossel of Northwest Nazarene University. Specimen scanned by Matthew Colbert 13 June 2011.  

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.24 mA, intensity control off, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines ( = 0.07663 mm), S.O.D. 110 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines ( = 0.07663 mm), field of reconstruction 36.5 mm (maximum field of view 36.59275 mm), reconstruction offset 4000, reconstruction scale 5300. Acquired with 19 slices per rotation and 15 slices per set. Ring-removal processing done by Jessie Maisano based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=11.” Deleted last 4 duplicate slices from each rotation. Rotation correction processing done by Jessie Maisano using IDL routine “DoRotationCorrection.” Deleted first 7 and last 2 blank slices. Total final slices = 1056.
",Texas Natural History Collections,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Data acquired for John Cossel. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/636346,"","",https://www.digimorph.org/specimens/Incilius_periglenes/,restricted_download,oUTCT PEN,2024-06-10T21:11:42Z,2024-06-12T00:19:16Z,"","",0.03564,0.03564,0.07663,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000636346?file=thumbnail&t=1718151556
000622757,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622746,UTEP:Herp:UTEP:Herp:8354,UTEP Herpetology (Arctos),Biological Specimen,Craugastor pozo,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pozo,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP [catalog number],ark:/87602/m4/622757,"","","",restricted_download,oMeso PEN,2024-04-22T14:02:06Z,2024-04-22T16:30:36Z,"","",0.054352379,0.054352379,0.054352379,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622759?file=thumbnail&t=1713803436
000622750,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622744,UTEP:Herp:UTEP:Herp:6866,UTEP Herpetology (Arctos),Biological Specimen,Craugastor pelorus,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; pelorus,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","","",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"",UTEP [catalog number],ark:/87602/m4/622750,"","","",restricted_download,oMeso PEN,2024-04-22T13:59:44Z,2024-04-22T16:31:09Z,"","",0.054352379,0.054352379,0.054352379,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622752?file=thumbnail&t=1713803469
000622728,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622712,MVZ:Herp:MVZ:Herp:186316,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Eleutherodactylus escoces; Craugastor escoces,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; escoces,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/622728,"","","",restricted_download,"MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project; oMeso PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2024-04-22T12:57:40Z,2024-04-22T12:57:40Z,"","",0.027175455,0.027175455,0.027175455,"",Mm,"",Carol  Spencer,Emily Braker,MorphoSource,/downloads/000622729?file=thumbnail&t=1713790660
000622648,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000622633,UCM:Herp:UCM:Herp:45668,UCM Herpetology Collection,Biological Specimen,Eleutherodactylus rubrimaculatus,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; rubrimaculatus,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.",University of Colorado Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,University of Colorado Museum of Natural History,UCM [catalog number],ark:/87602/m4/622648,"","","",restricted_download,UCM Herpetology Collection; oMeso PEN,2024-04-22T01:19:31Z,2024-04-22T01:19:31Z,"","",0.012889141,0.012889141,0.012889141,"",Mm,"",Emily Braker,Emily Braker,MorphoSource,/downloads/000622649?file=thumbnail&t=1713748771
000618199,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000618190,MCZ:Herp:A-46884,MCZ Herpetology,Biological Specimen,Hemisus guineensis,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; guineensis,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/618199,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-04-02T17:45:11Z,2024-04-02T19:11:55Z,"","",29.898332,29.898332,29.898332,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000618202?file=thumbnail&t=1712085115
000613259,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000613256,MCZ:Herp:A-46717,MCZ Herpetology,Biological Specimen,Hemisus olivaceus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; olivaceus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/613259,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-03-19T15:24:06Z,2024-03-19T15:24:07Z,"","",21.198222,21.198222,21.198222,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000613260?file=thumbnail&t=1710861847
000610270,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,Museum of Comparative Zoology Scanning Facility,"",000610265,MCZ:Herp:A-98793,MCZ Herpetology,Biological Specimen,Hemisus guttatus,Animalia; Chordata; Amphibia; Anura; Hemisotidae; Hemisus; guttatus,skeleton,"","Gage, Matt",zipped 16 bit tiff stack,"",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/610270,"","","",restricted_download,MCZ - oVert; MCZ Herpetology,2024-03-12T16:19:17Z,2024-03-12T16:32:09Z,"","",37.701524,37.701524,37.701524,"",Um,"",Harvard - Museum of Comparative Zoology,Matt Gage,MorphoSource,/downloads/000610272?file=thumbnail&t=1710261129
000608110,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 520 Versa X-ray Microscope (XRM),Materials Instrumentation and Multimodal Imaging Core Facility (MIMIC),"",000608038,MVZ:Herp:MVZ:Herp:117058,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Craugastor greggi; Eleutherodactylus greggi,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; greggi,whole body,"","Chandrashekar, Chirag","","microCT volume, zipped 16-bit tiff stack. Data inverted following reconstruction.

Record created by batch submission.","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN partner NSF DBI-1701714; oMeso PEN NSF DBI-2001474,"Museum of Vertebrate Zoology, UC Berkeley",MVZ [catalog number],ark:/87602/m4/608110,"","","",restricted_download,"oMeso PEN; MVZ (Museum of Vertebrate Zoology, UC Berkeley) Project",2024-03-01T23:01:59Z,2024-03-01T23:01:59Z,"","",0.0267810955,0.0267810955,0.0267810955,"",Mm,"",Emily Braker,Emily Braker,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000608111?file=thumbnail&t=1709334119
