id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000121596,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 9,Migrated MorphoSource 1 Media File Title: TV 9 Migrated MorphoSource 1 Media Group Title: TV 9,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121596,"","","",open,oMega,2020-06-22T19:03:32Z,2020-11-05T19:08:37Z,67547,121596,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121596?file=thumbnail&t=1604603317
000121594,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 8,Migrated MorphoSource 1 Media File Title: TV 8 Migrated MorphoSource 1 Media Group Title: TV 8,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121594,"","","",open,oMega,2020-06-22T19:03:29Z,2020-11-05T19:08:30Z,67546,121594,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121594?file=thumbnail&t=1604603310
000121592,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 7,Migrated MorphoSource 1 Media File Title: TV 7 Migrated MorphoSource 1 Media Group Title: TV 7,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121592,"","","",open,oMega,2020-06-22T19:03:26Z,2020-11-05T19:08:26Z,67545,121592,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121592?file=thumbnail&t=1604603306
000121590,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 6,Migrated MorphoSource 1 Media File Title: TV 6 Migrated MorphoSource 1 Media Group Title: TV 6,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121590,"","","",open,oMega,2020-06-22T19:03:23Z,2020-11-05T19:08:21Z,67544,121590,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121590?file=thumbnail&t=1604603301
000121586,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 4,Migrated MorphoSource 1 Media File Title: TV 4 Migrated MorphoSource 1 Media Group Title: TV 4,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121586,"","","",open,oMega,2020-06-22T19:03:17Z,2020-11-05T19:08:16Z,67542,121586,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121586?file=thumbnail&t=1604603296
000121588,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 5.,Migrated MorphoSource 1 Media File Title: TV 5. Migrated MorphoSource 1 Media Group Title: TV 5.,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1802491; Rick Carron Foundation,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121588,"","","",open,oMega,2020-06-22T19:03:20Z,2020-11-05T19:08:17Z,67543,121588,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121588?file=thumbnail&t=1604603297
000121584,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 3,Migrated MorphoSource 1 Media File Title: TV 3 Migrated MorphoSource 1 Media Group Title: TV 3,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121584,"","","",open,oMega,2020-06-22T19:03:14Z,2020-11-05T19:08:10Z,67541,121584,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121584?file=thumbnail&t=1604603290
000121582,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 2,Migrated MorphoSource 1 Media File Title: TV 2 Migrated MorphoSource 1 Media Group Title: TV 2,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121582,"","","",open,oMega,2020-06-22T19:03:10Z,2020-11-05T19:08:07Z,67540,121582,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121582?file=thumbnail&t=1604603287
000121580,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 15.,Migrated MorphoSource 1 Media File Title: TV 15. Migrated MorphoSource 1 Media Group Title: TV 15.,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121580,"","","",open,oMega,2020-06-22T19:03:07Z,2020-11-05T19:08:04Z,67539,121580,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121580?file=thumbnail&t=1604603284
000121578,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32288,imnh:r:2671,Idaho Museum of Natural History,Biological Specimen,Gulo Gulo gulo; Gulo gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,"","","",TV 14,Migrated MorphoSource 1 Media File Title: TV 14 Migrated MorphoSource 1 Media Group Title: TV 14,Idaho Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Rick Carron Foundation; NSF DBI-1802491,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these data The collection of which was funded by Rick Carron Foundation. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121578,"","","",open,oMega,2020-06-22T19:03:04Z,2020-11-05T19:08:01Z,67538,121578,"","","","","","",Joseph Tyler,Joseph Tyler,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000121578?file=thumbnail&t=1604603281
