id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000604889,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18508,YPM:VZ:YPM MAM 005794,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Acomys cahirinus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Acomys; cahirinus,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/604889,"","","",restricted_download,oVert diceCT mammals; Yale Peabody Museum of Natural History (Vertebrate Zoology) Mammalogy,2024-02-19T14:49:09Z,2024-02-19T14:49:09Z,"","",0.03065515,0.03065515,0.03065515,"",Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000604890?file=thumbnail&t=1708354149
000527826,Whole Body And Osteoderms [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000064826,000S18508,YPM:VZ:YPM MAM 005794,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Acomys cahirinus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Acomys; cahirinus,Whole body and osteoderms,"",Edward Stanley,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/527826,"","","",restricted_download,The oVert Thematic Collections Network; Yale Peabody Museum of Natural History (Vertebrate Zoology) Mammalogy; Osteoderms in a mammal the spiny mouse Acomys and the independent evolution of dermal armor.,2023-05-30T14:53:16Z,2023-05-30T15:41:31Z,"","","","","","",Mm,"",Nelson Rios,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000527826?file=thumbnail&t=1685461291
000516429,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000516413,AMNH:Mammals:M-156860,AMNH Mammal Collections,Biological Specimen,Rattus rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/516429,"","","",open,The oVert Thematic Collections Network; AMNH Mammalogy,2023-04-18T20:10:01Z,2023-04-18T20:10:01Z,"","",0.05236126,0.05236126,0.05236126,0.05236126,Mm,"",AMNH Mammalogy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000516433?file=thumbnail&t=1681848601
000067729,"M1, Lower [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S19663,UF:VP:213537,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M1, Lower",Right,"",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67729,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:05:12Z,2020-10-27T08:52:04Z,36880,67729,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259760?file=thumbnail&t=1603788724
000067730,"M1, Lower [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000067729,000S19663,UF:VP:213537,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M1, Lower",Right,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67730,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:05:29Z,2020-10-27T08:52:05Z,36880,67730,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259761?file=thumbnail&t=1603788725
000067718,"M3, Lower [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S19658,UF:VP:213414,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M3, Lower","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67718,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:03:44Z,2020-10-27T08:51:48Z,36875,67718,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259750?file=thumbnail&t=1603788708
000067719,"M3, Lower [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000067718,000S19658,UF:VP:213414,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M3, Lower","","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67719,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:03:55Z,2020-10-27T08:51:49Z,36875,67719,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259751?file=thumbnail&t=1603788709
000067692,"M1, Upper [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000067691,000S19647,UF:VP:213512,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M1, Upper",Left,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67692,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:00:14Z,2020-10-27T08:51:11Z,36862,67692,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259725?file=thumbnail&t=1603788671
000067691,"M1, Upper [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S19647,UF:VP:213512,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Muridae indet.,Animalia; Chordata; Mammalia; Rodentia; Muridae,"M1, Upper",Left,"",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67691,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T18:00:00Z,2020-10-27T08:51:09Z,36862,67691,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259724?file=thumbnail&t=1603788669
000067684,"M1, Lower [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000067683,000S19643,UF:VP:61342,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Abelmoschomys simpsoni,Animalia; Chordata; Mammalia; Rodentia; Muridae; Abelmoschomys; simpsoni,"M1, Lower","","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History provided access to these data , the collection of which was funded by NSF DBI-1756306. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M67684,"","","",restricted_download,Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; UF-Vertebrate Paleontology collections,2019-01-25T17:59:21Z,2020-10-27T08:50:57Z,36858,67684,0.00578099,0.00578099,0.00578099,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,MorphoSource,/downloads/000259717?file=thumbnail&t=1603788657
