id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000618865,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S44523,FMNH:Mammals:36047,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Vicugna vicugna,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618865,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:17:59Z,2024-04-05T16:18:00Z,"","",0.060291,0.060291,0.060291,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618866?file=thumbnail&t=1712333880
000618861,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S44522,FMNH:Mammals:68767,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tragulus sp.,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618861,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:15:10Z,2024-04-05T16:15:11Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618862?file=thumbnail&t=1712333711
000618857,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S43871,FMNH:Mammals:175311,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Procyon lotor; Procyon Storr Procyon lotor,Animalia; Chordata; Mammalia; Carnivora; Procyonidae; Procyon; lotor,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618857,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:13:00Z,2024-04-05T16:13:00Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618858?file=thumbnail&t=1712333580
000618853,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000379075,FMNH:Mammals:25271,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Priodontes maximus,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618853,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:10:43Z,2024-04-05T16:10:43Z,"","",0.060291,0.060291,0.060291,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618854?file=thumbnail&t=1712333443
000618849,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S43868,FMNH:Mammals:60453,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Hystrix africaeaustralis,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618849,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:08:30Z,2024-04-05T16:08:30Z,"","",0.038234,0.038234,0.038234,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618850?file=thumbnail&t=1712333310
000618845,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36920,FMNH:Mammals:49231,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Dolichotis patagonum,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618845,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:05:59Z,2024-04-05T16:05:59Z,"","",0.038234,0.038234,0.038234,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618846?file=thumbnail&t=1712333159
000618841,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36923,FMNH:Mammals:70621,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cebus apella; Sapajus apella,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618841,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:03:26Z,2024-04-05T16:03:26Z,"","",0.038234,0.038234,0.038234,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618842?file=thumbnail&t=1712333006
000618837,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36922,FMNH:Mammals:134541,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Capra sibirica,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618837,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:01:07Z,2024-04-05T16:01:07Z,"","",0.060291,0.060291,0.060291,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618838?file=thumbnail&t=1712332867
000618833,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36921,FMNH:Mammals:69589,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Bradypus variegatus,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618833,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T15:58:50Z,2024-04-05T15:58:50Z,"","",0.038234,0.038234,0.038234,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618834?file=thumbnail&t=1712332730
000618829,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S36919,FMNH:Mammals:18869,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Alouatta seniculus,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; seniculus,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618829,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T15:56:49Z,2024-04-05T15:56:49Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618830?file=thumbnail&t=1712332609
