id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000410196,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410193,lakeheadu:G4-8,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410196,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:49:40Z,2022-01-02T06:49:41Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410191,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410188,lakeheadu:G4-7,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410191,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:44:34Z,2022-01-02T06:44:34Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410186,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410183,lakeheadu:G4-6,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410186,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:40:36Z,2022-01-02T06:40:36Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410181,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410178,lakeheadu:G4-5,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410181,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:36:31Z,2022-01-02T06:36:31Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410176,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410173,lakeheadu:G4-4,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410176,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:31:05Z,2022-01-02T06:31:05Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410171,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410168,lakeheadu:G4-3,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410171,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:25:27Z,2022-01-02T06:25:27Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410166,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410163,lakeheadu:G4-2,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410166,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:10:40Z,2022-01-02T06:10:40Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410161,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410158,lakeheadu:G4-1,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 4 = Ovariectomy Surgery, Shockwave Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410161,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:05:53Z,2022-01-02T06:05:54Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410156,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410153,lakeheadu:G3-8,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 3 = Ovariectomy Surgery, Placebo Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410156,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T06:00:44Z,2022-01-02T06:00:44Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410151,Segmented Bony Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1172,Bruker MicroCT,"",000410148,lakeheadu:G3-7,Lakehead University Department of Kinesiology,Biological Specimen,Rattus rattus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Rattus; rattus,segmented bony labyrinth,Left,Devin Ward,"Group 3 = Ovariectomy Surgery, Placebo Treatment","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"The CT scanner was jointly funded by CFI (Canada Foundation for Innovation) and the Ontario MRI (Ministry of Research and Innovation).  Specifically, the grant is: Project 34526 under the CFI John R. Evans Leaders Fund and MRI Ontario Research Fund.","","",ark:/87602/m4/410151,"","","",restricted_download,Ovariectomized Rat Model and Shape Variation in the Bony Labyrinth,2022-01-02T05:43:32Z,2022-01-02T05:43:32Z,"","","","","","","","",Mary Silcox,Jade Abdul-Sater,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
