id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000630025,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,LACM Ichthyology,"",000599121,LACM:Fish:47556.009,LACM Ichthyology,Biological Specimen,Rhabdamia sp.,Animalia; Chordata; Perciformes; Apogonidae; Rhabdamia,Whole body,"",M.Wilson,"",LACM 47556-9 Apogonidae Rhabdamia gracilis,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,NSF DBI-2001443 (“CryptoVert”),"","",ark:/87602/m4/630025,"","","",open,CryptoVert; LACM Ichthyology,2024-05-20T20:49:30Z,2024-05-20T20:49:30Z,"","",0.02,0.02,0.02,"",Mm,"",Natural History Museum of Los Angeles County,Madison Wilson,MorphoSource,/downloads/000630030?file=thumbnail&t=1716238170
000630018,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1273,LACM Ichthyology,"",000599558,LACM:Fish:42490.084,LACM Ichthyology,Biological Specimen,Cheilodipterus macrodon,Animalia; Chordata; Perciformes; Apogonidae; Cheilodipterus; macrodon,Whole body,"",M.Wilson,"",LACM 42490-84 Apogonidae Cheilodipterus macrodon,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,NSF DBI-2001443 (“CryptoVert”),"","",ark:/87602/m4/630018,"","","",open,CryptoVert; LACM Ichthyology,2024-05-20T20:40:59Z,2024-05-20T20:40:59Z,"","",0.024,0.024,0.024,"",Mm,"",Natural History Museum of Los Angeles County,Madison Wilson,MorphoSource,/downloads/000630021?file=thumbnail&t=1716237659
000629999,Infragnathal [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,CMNH Shared Equipment Facility,"",000629996,cmnh:vp:7366,CMNH Vertebrate Paleontology Collection,Biological Specimen,Titanichthys sp.,Animalia; Chordata; Titanichthyidae; Titanichthys,Infragnathal,Right,"Majewski, Hailey","",2 pieces; some plaster reconstruction,Cleveland Museum of Natural History,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF 2230809,Cleveland Museum of Natural History,"",ark:/87602/m4/629999,"","","",restricted_download,CLEV Vertebrate Paleontology; Saving a Lost Ecosystem: Restoring and exploring the exceptionally preserved fossils of the Cleveland Shale (Late Devonian),2024-05-20T20:16:20Z,2024-05-20T20:16:20Z,"","","","","","","","",Cleveland Museum of Natural History,Cleveland Museum of Natural History,MorphoSource,/downloads/000629999?file=thumbnail&t=1716236180
000629993,Infragnathal [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,CMNH Shared Equipment Facility,"",000629990,cmnh:vp:5002,CMNH Vertebrate Paleontology Collection,Biological Specimen,Titanichthys sp.,Animalia; Chordata; Titanichthyidae; Titanichthys,Infragnathal,Left,"Majewski, Hailey","",2 pieces; partial reconstructions in plaster,Cleveland Museum of Natural History,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF 2230809,Cleveland Museum of Natural History,"",ark:/87602/m4/629993,"","","",restricted_download,Saving a Lost Ecosystem: Restoring and exploring the exceptionally preserved fossils of the Cleveland Shale (Late Devonian); CLEV Vertebrate Paleontology,2024-05-20T19:48:34Z,2024-05-20T19:48:34Z,"","","","","","",Mm,"",Cleveland Museum of Natural History,Cleveland Museum of Natural History,MorphoSource,/downloads/000629993?file=thumbnail&t=1716234514
000629988,Melopsittacus Undulatus Stained Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Zeiss Xradia 620 Versa x-ray microscope (xrm),Center for Nanoscale Systems,"",000629985,SU:Gold:_2021_SZ_06,Suffolk University Biology Department,Biological Specimen,Melopsittacus undulatus,Animalia; Chordata; Aves; Psittaciformes; Psittacidae; Melopsittacus; undulatus,Melopsittacus undulatus stained head,"","",Melopsittacus undulatus diceCT scan of whole head,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/629988,"","","",restricted_download,Tumour or haemorrhage?: Differential diagnosis of an unknown mass within the brain of a budgerigar (Melopsittacus undulatus),2024-05-20T16:57:08Z,2024-05-20T16:57:08Z,"","",0.0156760476415832,0.0156760476415832,0.0156760476415832,"",Mm,"",M. Eugenia Gold,M. Eugenia Gold,MorphoSource,/downloads/000629989?file=thumbnail&t=1716224228
000629983,Mcz Sc 3962 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000629696,MCZ:SC:3962,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3962_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/629983,"",3864607,http://mczbase.mcz.harvard.edu/media/3864607,open,"",2024-05-20T00:00:00Z,2024-05-20T16:45:16Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000629980,Mcz Sc 3962 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000629696,MCZ:SC:3962,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3962_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/629980,"",3864606,http://mczbase.mcz.harvard.edu/media/3864606,open,"MCZ:SC:3962 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-05-20T00:00:00Z,2024-05-20T16:42:36Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000629980?file=thumbnail&t=1716223356
000629977,Mcz Sc 3962 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000629696,MCZ:SC:3962,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3962_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/629977,"",3864605,http://mczbase.mcz.harvard.edu/media/3864605,open,"MCZ:SC:3962 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-05-20T00:00:00Z,2024-05-20T16:40:01Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000629977?file=thumbnail&t=1716223201
000629973,Mcz Sc 3962 Slide 32 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000629696,MCZ:SC:3962,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3962_slide-32,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/629973,"",3864604,http://mczbase.mcz.harvard.edu/media/3864604,open,"MCZ:SC:3962 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-05-20T00:00:00Z,2024-05-20T16:37:19Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000629973?file=thumbnail&t=1716223039
000629972,Mcz Sc 3965 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000629687,MCZ:SC:3965,MCZ Special Collections,Biological Specimen,Ambystoma mexicanum,"",MCZ_SC-3965_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/629972,"",3864920,http://mczbase.mcz.harvard.edu/media/3864920,open,"MCZ:SC:3965 Ambystoma mexicanum (Shaw & Nodder, 1798)",2024-05-20T00:00:00Z,2024-05-20T16:37:01Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000629972?file=thumbnail&t=1716223021
