id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000517846,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000517843,uwfc:a:40591,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Bothragonus occidentalis,Animalia; Chordata; Actinopterygii; Scorpaeniformes; Agonidae; Bothragonus; occidentalis,whole fish segmentation,"",Cassandra Donatelli,OVert #04211,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/517846,"","","",open,Armored Fishes,2023-04-20T23:13:24Z,2023-04-20T23:13:24Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517841,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000517838,uwfc:a:157411,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,bathyagonus alascanus,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04201,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/517841,"","","",open,Armored Fishes; Agonidae PIV project,2023-04-20T22:53:52Z,2023-04-20T22:53:53Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517836,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000517833,uwfc:a:157411,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,bathyagonus alascanus,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04200,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/517836,"","","",open,Armored Fishes,2023-04-20T21:10:15Z,2023-04-20T21:10:15Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000517830,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000517827,uwfc:a:46200,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,anoplagonus occidentalis,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04189,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/517830,"","","",open,Armored Fishes,2023-04-20T21:04:12Z,2023-11-18T18:59:20Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513252,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513249,uwfc:a:157411,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,bathyagonus alascanus,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04199,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513252,"","","",open,Armored Fishes,2023-04-07T22:12:30Z,2023-04-07T22:12:30Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513242,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513239,uwfc:a:42600,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,anoplagonus occidentalis,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04189,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513242,"","","",open,Armored Fishes; Agonidae PIV project,2023-04-07T21:19:17Z,2023-04-07T21:19:17Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513236,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513233,uwfc:a:28176,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Aspidophoroides MONOPTERYGIUS,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04105,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513236,"","","",open,Armored Fishes,2023-04-07T21:12:24Z,2023-04-07T21:12:24Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513230,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513227,uwfc:a:28176,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Aspidophoroides MONOPTERYGIUS,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04104,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513230,"","","",open,Armored Fishes,2023-04-07T21:07:29Z,2023-04-07T21:07:29Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513224,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513221,uwfc:a:157912,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,ASPIDOPHOROIDES MONOPTERYGIUS,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04193,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513224,"","","",open,Armored Fishes,2023-04-07T20:58:35Z,2023-04-07T20:58:35Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000513214,Whole Fish Segmentation [Other] [CT],Other,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000513211,uwfc:a:115190,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Agonopsis chiloensis; Taxonomy indet.,"",whole fish segmentation,"",Cassandra Donatelli,OVert #04182,"","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF OVert grant DEB-1701665,"","",ark:/87602/m4/513214,"","","",open,Armored Fishes,2023-04-07T20:38:59Z,2023-04-07T20:38:59Z,"","","","","","","","",Megan L. Vandenberg,Megan L. Vandenberg,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
