id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000015702,Partial Volume [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4330,dlc:NN_Og01,Duke Lemur Center,Biological Specimen,Otolemur garnetti,"",Partial Volume,"","",Zipped Tiff Stack - PARTIAL,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15702,doi:10.17602/M2/M15702,"","",restricted_download,Duke Lemur Center cadaveric specimens,2016-08-09T19:36:37Z,2024-03-11T13:33:07Z,10581,15702,0.0917766913771629,0.0917766913771629,0.0917766913771629,"",Mm,"",Duke Lemur Center Museum of Natural History,Darbi Griffith,Duke Lemur Center,/downloads/000214460?file=thumbnail&t=1710163987
000015713,Full Body [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015702,0000S4330,dlc:NN_Og01,Duke Lemur Center,Biological Specimen,Otolemur garnetti,"",Full Body,Midline,"",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15713,doi:10.17602/M2/M15713,"","",restricted_download,Duke Lemur Center cadaveric specimens,2016-08-10T14:57:10Z,2024-03-05T14:21:35Z,10581,15713,0.0917766913771629,0.0917766913771629,0.0917766913771629,"",Mm,"",Duke Lemur Center Museum of Natural History,Darbi Griffith,Duke Lemur Center,/downloads/000214462?file=thumbnail&t=1709648495
000026035,Full Body [Image] [CT],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000025856,0000S4209,dlc:2016f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26035,doi:10.17602/M2/M26035,"","",open,Duke Lemur Center cadaveric specimens,2017-04-24T17:30:51Z,2023-10-06T04:33:51Z,14500,26035,0.0478786490857601,0.0478786490857601,0.0478786490857601,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000223805?file=thumbnail&t=1696566831
000014935,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4236,dlc:2901f,Duke Lemur Center,Biological Specimen,Nycticebus pygmaeus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; pygmaeus,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14935,doi:10.17602/M2/M14935,"","",open,Duke Lemur Center cadaveric specimens,2016-07-21T15:47:46Z,2020-10-20T22:10:22Z,10291,14935,0.0773861184716225,0.0773861184716225,0.0773861184716225,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213720?file=thumbnail&t=1603231822
000170767,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S46363,dlc:7030f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Full body,Midline,"",Zipped tiff stack,Migrated MorphoSource 1 Media File Title: Zipped tiff stack Migrated MorphoSource 1 Media Group Title: Full body Migrated MorphoSource 1 Media Group Description: correct chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M170767,"","","",open,Duke Lemur Center cadaveric specimens,2021-01-12T04:53:44Z,2021-01-20T09:17:26Z,88542,170767,0.02999617,0.02999617,0.02999617,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000342830?file=thumbnail&t=1611134246
000026216,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4264,dlc:3022m,Duke Lemur Center,Biological Specimen,Galagoides demidovii,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidovii,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26216,doi:10.17602/M2/M26216,"","",open,Duke Lemur Center cadaveric specimens,2017-05-08T15:34:35Z,2020-10-20T22:46:46Z,10974,26216,0.0456303991377354,0.0456303991377354,0.0456303991377354,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215431?file=thumbnail&t=1603234006
000014367,Foot [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4180,dlc:1607m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Foot,"","",Zipped Tiff Stack,"INCORRECT FILE UPLOADED. ZIPPED TIFF STACK IS DLC 1367 Hapalemur griseus.

Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14367,doi:10.17602/M2/M14367,"","",restricted_download,Duke Lemur Center cadaveric specimens,2016-06-28T16:37:55Z,2022-11-11T20:49:54Z,10081,14367,0.0252126287668943,0.0252126287668943,0.0252126287668943,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213105?file=thumbnail&t=1668199794
000015013,Foot [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4260,dlc:2930m,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Foot,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15013,doi:10.17602/M2/M15013,"","",open,Duke Lemur Center cadaveric specimens,2016-07-25T16:04:49Z,2020-10-20T22:12:15Z,10335,15013,0.0315043292939663,0.0315043292939663,0.0315043292939663,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213811?file=thumbnail&t=1603231935
000028461,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000020934,0000S5023,dlc:7065m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,Left,"","L calcaneus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: L calcaneus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28461,doi:10.17602/M2/M28461,"","",open,Duke Lemur Center cadaveric specimens,2017-07-13T04:04:10Z,2020-10-21T01:02:37Z,12664,28461,0.0218275040388107,0.0218275040388107,0.0218275040388107,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028473,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015456,0000S4316,dlc:7016m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,Right,"","R calcaneus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: R calcaneus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28473,doi:10.17602/M2/M28473,"","",open,Duke Lemur Center cadaveric specimens,2017-07-13T04:26:14Z,2020-10-20T22:22:12Z,10512,28473,0.0269727017730474,0.0269727017730474,0.0269727017730474,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
