id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000618737,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618734,none:none,No Organization,Biological Specimen,Tulip sp.,Animalia; Cnidaria; Tulip,whole body,"",Matthew Colbert ,HRXCT scan whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0605

Stuppy:
Tulipa_sp: Scans of a tulip (commercial source) for Wolfgang Stuppy of the Royal Botanic Gardens, Kew, UK.  Scanned by Matthew Colbert on 03 April 2002.  Outer petals opened during scan, so were digitally removed prior to rendering.  

16bit: 512x512 16-bit TIFF images.  II, 150 kV, 0.19 mA, no filter, air wedge, 	no offset, slice thickness = 2 lines (= 0.0627 mm), S.O.D. 92 mm, 1000 views, 2 	samples per view, interslice spacing = 2 lines (=0.0627 mm), field of 	reconstruction 30 mm (maximum field of view 30.065076 mm), reconstruction 	offset 10400, reconstruction scale 3950.  Acquired with 15 slices per rotation.  	Total slices = 735.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618737,"","",https://digimorph.org/specimens/Tulipa_sp/,restricted_download,oUTCT PEN,2024-04-04T22:05:57Z,2024-04-20T00:16:45Z,"","",0.0586,0.0586,0.0627,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618737?file=thumbnail&t=1713572205
000618731,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618728,none:none,No Organization,Biological Specimen,Scolopendra cingulata,Animalia; Arthropoda; Chilopoda; Scolopendromorpha; Scolopendridae; Scolopendra; cingulata,head,"",Matthew Colbert ,HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 0961

Rowe:
Scolopendra: Scans of the anterior end of Scolopendra cingulata (Italy - Puglia: Gravina di Riggio; leg. Parenzan) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 22 January 2004.

16bit: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.0276 mm), S.O.D. 40 mm, 1600 views, 4 samples per view, inter-slice spacing 2 lines (= 0.0276 mm), field of reconstruction 12 mm (maximum field of view 13.10814 mm), reconstruction offset 13500, reconstruction scale 3500.  Acquired with 15 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with default parameters.  Total slices = 300.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618731,"","",https://digimorph.org/specimens/Scolopendra_cingulata/,restricted_download,oUTCT PEN,2024-04-04T21:53:17Z,2024-04-20T13:10:16Z,"","",0.0117,0.0117,0.0276,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618731?file=thumbnail&t=1713618616
000618725,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618722,none:none,No Organization,Biological Specimen,Schistocerca sp.,Animalia; Arthropoda; Insecta; Orthoptera; Acrididae; Schistocerca,whole body,"",Matthew Colbert ,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0896

Rowe:
Schistocerca: Scans of the whole body of Schistocerca emarginatum  (Texas: Travis Co., Austin, Brackenridge Field Laboratory; 1 August 2003; A. D. Smith) for Dr. John Abbott of the Department of Integrative Biology, The University of Texas at Austin, Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and Digimorph.  Specimen scanned by Matthew Colbert 8 August 2003.  This specimen was scanned from back to front, so after reconstruction the images were renumbered and flipped to conform with typical ‘front-to-back’ orientation.

16bitrf: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.085 mm), S.O.D. 123 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.085 mm), field of reconstruction 40 mm (maximum field of view 40.26814 mm), reconstruction offset 11000, reconstruction scale 3000.  Acquired with 15 slices per rotation.  Flash- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike”, and “RK_SinoRingProcSimul”, both with default parameters.  Total slices = 1035.
",Texas Memorial Museum,http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618725,"","",https://digimorph.org/specimens/Schistocerca_emarginatum/whole/,restricted_download,oUTCT PEN,2024-04-04T21:42:07Z,2024-04-20T13:14:07Z,"","",0.039,0.039,0.085,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618725?file=thumbnail&t=1713618847
000618710,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618707,none:none,No Organization,Biological Specimen,Odontodactylus scyllarus,Animalia; Arthropoda; Malacostraca; Stomatopoda; Odontodactylidae; Odontodactylus; scyllarus,head,"",Richard Ketcham ; Matthew Colbert ,HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 0991

Summers:
Odontodactylus: Scans of the head of Odontodactylus scyllarus (killed March 18, 2004) for Dr. Adam Summers of the Department of Ecology and Evolutionary Biology, University of California at Irvine.  Specimen scanned by Matthew Colbert and Richard Ketcham 24 March 2004.  

head/16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 1 line (= 0.0587 mm), S.O.D. 170 mm, 1400 views, 2 samples per view, inter-slice spacing 1 line (= 0.0587 mm), field of reconstruction 50 mm (maximum field of view 55.65516 mm), reconstruction offset 5500, reconstruction scale 1690.  Reconstructed off-center: x = 1.5, y = 0.0.  Acquired with 27 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=10”.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Deleted slices 1-12 from the beginning of the data set.  Total slices = 1230.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618710,"","",https://digimorph.org/specimens/Odontodactylus_scyllarus/head/,restricted_download,oUTCT PEN,2024-04-04T20:39:06Z,2024-04-20T13:33:51Z,"","",0.0488,0.0488,0.0587,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618711?file=thumbnail&t=1713620031
000618705,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618702,none:none,No Organization,Biological Specimen,Odontodactylus scyllarus,Animalia; Arthropoda; Malacostraca; Stomatopoda; Odontodactylidae; Odontodactylus; scyllarus,whole body,"",Richard Ketcham ; Matthew Colbert ,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0988

Summers:
Odontodactylus: Scans of the whole body of Odontodactylus scyllarus (killed March 18, 2004) for Dr. Adam Summers of the Department of Ecology and Evolutionary Biology, University of California at Irvine.  Specimen scanned by Matthew Colbert and Richard Ketcham 24 March 2004.  

body/16bit:  1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.117 mm)*, S.O.D. 170 mm, 1400 views, 1 sample per view, inter-slice spacing 2 lines (= 0.117 mm)*, field of reconstruction 50 mm (maximum field of view 55.65516 mm), reconstruction offset 5500, reconstruction scale 1690.  Reconstructed off-center: x = 1.5, y = 0.0.  Acquired with 15 slices per rotation.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameter “bestof5=10”.  Total slices = 1276.  
*The specimen was scanned in two parts, with the head using one line and the body using two lines.  The scans were integrated by Rachel Racicot by averaging every other slice in the head scan, using IDL routine “do16to8” with parameters “/downz, /keep16”, and matching these averaged slices to the body scans.  Slice 603 is the first slice from the body scans.  The head scans were nudged in one pixel right and one pixel down in Photoshop to match with the body scans.  Rotation correction processing on the head and body data done by Rachel Racicot using IDL routine “DoRotationCorrection”.  ","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618705,"","",https://digimorph.org/specimens/Odontodactylus_scyllarus/whole/,restricted_download,oUTCT PEN,2024-04-04T20:18:21Z,2024-04-20T13:40:44Z,"","",0.049,0.049,0.117,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618705?file=thumbnail&t=1713620444
000618689,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618686,none:none,No Organization,Biological Specimen,Myristica sp.,Plantae; Tracheophyta; Magnoliopsida; Magnoliales; Myristicaceae; Myristica,whole specimen,"",Matthew Colbert ,HRXCT scan - whole specimen,"University of Texas High-Resolution X-ray CT Facility Archive 0598

Stuppy:
	nutmeg:  Scans and image processing of a nutmeg (Myristica fragrans, no specimen number) for Dr. Wolfgang Stuppy of the Royal Botanic Gardens, Kew.  Scanned by Matthew Colbert on 14 March 2002.  Field of reconstruction =20.5 mm; inter-slice spacing = 0.0733 mm for the original coronal slices, 0.080078 for the cutaway, and 0.040039 mm for the vertical reslicing.  Image processing by Jessie Maisano, March 2002.  Reslicing done on every pixel, cutaway done on every 2 pixels.

16bit: 512x512 16-bit TIFF images.  II, 150 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness = 3 lines (= 0.0733 mm), S.O.D. 71 mm, 1200 views, 2 samples per view, interslice spacing = 3 lines (=0.0733 mm), field of reconstruction 20.5 mm (maximum field of view 23.202393 mm), reconstruction offset 11800, reconstruction scale 4400.  Acquired with 9 slices per rotation.  Reconstructed off center: x = 0.2, y = -0.5.  Total slices = 342.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-9874781",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-9874781 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618689,"","",https://digimorph.org/specimens/Myristica_fragrans/,restricted_download,oUTCT PEN,2024-04-04T19:38:49Z,2024-04-20T14:32:29Z,"","",0.0400,0.0400,0.0733,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618689?file=thumbnail&t=1713623549
000618232,Head And Neck [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000618228,none:none,No Organization,Biological Specimen,Naja haje,Animalia; Chordata; Squamata; Elapidae; Naja; haje,head and neck,"",Matthew Colbert ,HRXCT scan - head and neck,"University of Texas High-Resolution X-ray CT Facility Archive 1772

Young:
cobra: Scans of the head and neck of Naja hage for Bruce Young of Washburn University and Ken Kardong of Washington State University.  Specimen scanned by Matthew Colbert 30 October 2007. 

16bit: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.12 mA, intensity control on, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.1807 mm), S.O.D. 260 mm, 1000 views, 2 samples per view, inter-slice spacing 2 lines (= 0.1807 mm), field of reconstruction 83 mm (maximum field of view 86.20884 mm), reconstruction offset 3300, reconstruction scale 6600. Acquired with 19 slices per rotation and 15 slices per set.  Deleted first four duplicate slices of each rotation.  This specimen was scanned in two passes.  The second pass overlapped the first set by one rotation (19 slices).  Slices 722 to 975 are from the second pass, and were nudged and rotated during reconstruction by Rachel Racicot to align with slices 1-721 from the first pass.  Second pass reconstructed with rotation of 0.55 degrees, field of view X offset of -0.84 and field of view Y offset of 0.35.  Rotation correction done by Rachel Racicot using IDL Routine “DoRotationCorrection”.  Total final slices = 976.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by Kenneth Kardong. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618232,"","",https://digimorph.org/specimens/Naja_haje/,restricted_download,oUTCT PEN,2024-04-02T18:02:39Z,2024-04-03T22:43:30Z,"","",0.0811,0.0811,0.1807,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000618232?file=thumbnail&t=1712184210
000613920,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000613917,none:none,No Organization,Biological Specimen,Cycloclypeus carpenteri,Chromista; Foraminifera; Globothalamea; Rotaliida; Nummulitidae; Cycloclypeus; carpenteri,whole specimen,"",Matthew Colbert,HRXCT scan - whole specimen,"Rowe:

Cycloclypeus: Scans of Cycloclypeus carpenteri (Guam, macrospheric specimens) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and DigiMorph.  Specimen scanned by Matthew Colbert 11 August 2004.  

16bit: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 1 line (= 0.0121 mm), S.O.D. 35 mm, 1400 views, 3 samples per view, inter-slice spacing 1 line (= 0.0121 mm), field of reconstruction 11.35 mm (maximum field of view 11.47 mm), reconstruction offset 5900, reconstruction scale 900.  Acquired with 27 slices per rotation.  Reconstructed with c-ray offset of -0.5.  Deleted original slices 26-27, as these were repeats.  Total slices = 133.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/613920,"","",https://www.digimorph.org/specimens/Cycloclypeus_carpenteri/,restricted_download,oUTCT PEN,2024-03-21T22:36:21Z,2024-03-23T15:22:25Z,"","",0.0111,0.0111,0.0121,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000613920?file=thumbnail&t=1711207345
000613902,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000613898,none:none,No Organization,Biological Specimen,Corydalus cornutus,Animalia; Arthropoda; Insecta; Megaloptera; Corydalidae; Corydalus; cornutus,whole body,"",Matthew Colbert,HRXCT scan - whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0907

Rowe:
Corydalus: Scans of the whole body of Corydalus cornutus  (Texas: Plano Pinto Co.; Brazos River at Rt. 4 bridge, Graford; collected 7 August 1996 by J.C. Abbott) for Dr. John Abbott of the Department of Integrative Biology, The University of Texas at Austin, Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and Digimorph.  Specimen scanned by Matthew Colbert 18 August 2003.  This specimen was scanned from bottom to top, and the images were flipped.  Slices 601 through 945 were gathered after a computer crash in which the scanner had to reinitialize.  

16bitrf: 1024x1024 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.082 mm), S.O.D. 119 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.082 mm), field of reconstruction 30 mm (maximum field of view 38.95861 mm), reconstruction offset 8500, reconstruction scale 4400.  Acquired with 15 slices per rotation.  Flash- and ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike”, and “RK_SinoRingProcSimul”, both with default parameters.  Slices 601-945 were rotated clockwise 130o in Photoshop by Rachel Racicot to align with the first part of the scan. Total slices = 945.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/613902,"","",https://www.digimorph.org/specimens/Corydalus_cornutus/whole/,restricted_download,oUTCT PEN,2024-03-21T22:24:59Z,2024-03-23T15:17:33Z,"","",0.029,0.029,0.082,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000613902?file=thumbnail&t=1711207053
000613482,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000613479,none:none,No Organization,Biological Specimen,Terebratalia transversa,Animalia; Brachiopoda; Rhynchonellata; Terebratulida; Terebrataliidae; Terebratalia; transversa,whole specimen,"",Matthew Colbert,HRXCT scan of whole specimen,"University of Texas High-Resolution X-ray CT Facility Archive 0902

Rowe:
Terebratalia: Scans of Terebratalia transversa (articulate brachiopod preserved in 10% formalin) for Dr. Timothy Rowe of the Department of Geological Sciences, The University of Texas at Austin, and Digimorph.  Specimen scanned by Matthew Colbert 21 August 2003.

16bitrot: 512x512 16-bit TIFF images.  II, 120 kV, 0.2 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.055 mm), S.O.D. 80 mm, 1600 views, 2 samples per view, inter-slice spacing 2 lines (= 0.055 mm), field of reconstruction 26 mm (maximum field of view 26.21629 mm), reconstruction offset 5000, reconstruction scale 1000.  Acquired with 15 slices per rotation.  Rotation correction processing done by Rachel Racicot using IDL routine “DoRotationCorrection”.  Total slices = 360.
","",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"DBI-1902242, IIS-0208675",oUTCT PEN,"Funding for scanning was provided by NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/613482,"","",https://www.digimorph.org/specimens/Terebratalia_transversa/whole/,restricted_download,oUTCT PEN,2024-03-19T21:14:39Z,2024-03-20T15:35:36Z,"","",0.051,0.051,0.055,"",Mm,"",Jessie Maisano,Lauren Nguyen,MorphoSource,/downloads/000613482?file=thumbnail&t=1710948936
