id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000601196,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000601194,UMMZ:herps:121578,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,BUFO PISINNUS; Incilius pisinnus,Animalia; Chordata; Amphibia; Anura; Bufonidae; Incilius; pisinnus,"","",Ramon Nagesan,Skull of Incilius pisinnus,"",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/601196,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians,2024-02-01T19:12:24Z,2024-02-01T19:12:24Z,"","",0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Joseph Mendelson,MorphoSource,/downloads/000601197?file=thumbnail&t=1706814744
000048424,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S12139,UMMZ:herps:86336,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Storeria dekayi; STORERIA DEKAYI,Animalia; Chordata; Reptilia; Squamata; Natricidae; Storeria; dekayi,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M48424,"","","",restricted_download,Waters Snake skulls; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network; UMMZ-oVert Project,2018-05-12T17:35:24Z,2023-07-11T18:53:14Z,24573,48424,0.0099,0.0099,0.0099,"",Mm,"",Gregory Schneider,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000242657?file=thumbnail&t=1689101594
000070127,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S20994,UMMZ:herps:240713,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Storeria dekayi; STORERIA DEKAYI,Animalia; Chordata; Reptilia; Squamata; Natricidae; Storeria; dekayi,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70127,"","","",restricted_download,UMMZ-oVert Project; Waters Snake skulls; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-15T23:52:59Z,2023-07-11T18:39:43Z,38605,70127,0.012314421709491,0.012314421709491,0.012314421709491,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261624?file=thumbnail&t=1689100783
000168654,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46621,UMMZ:herps:116911,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS BARTSCHI; Anolis bartschi,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; bartschi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168654,doi:10.17602/M2/M168654,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:38:34Z,2021-01-20T07:05:01Z,87207,168654,0.06540075,0.06540075,0.06540075,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341315?file=thumbnail&t=1611126301
000168661,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46628,UMMZ:herps:54784,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS SOLITARIUS; Anolis solitarius,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; solitarius,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168661,doi:10.17602/M2/M168661,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:47:50Z,2021-01-20T07:05:29Z,87214,168661,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341322?file=thumbnail&t=1611126329
000168662,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46629,UMMZ:herps:54785,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS SOLITARIUS; Anolis solitarius,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; solitarius,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168662,doi:10.17602/M2/M168662,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:48:35Z,2021-01-20T07:05:33Z,87215,168662,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341323?file=thumbnail&t=1611126333
000168972,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46681,msum:herp:10428,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis nebuloides,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; nebuloides,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: MSUM provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168972,doi:10.17602/M2/M168972,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-15T14:13:33Z,2021-01-20T07:24:51Z,87401,168972,0.07066959,0.07066959,0.07066959,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341624?file=thumbnail&t=1611127491
000168973,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46682,msum:herp:10754,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis concolor,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; concolor,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: MSUM provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168973,doi:10.17602/M2/M168973,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-15T14:14:14Z,2021-01-20T07:24:53Z,87402,168973,0.07066959,0.07066959,0.07066959,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341625?file=thumbnail&t=1611127493
000168660,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46627,UMMZ:herps:54782,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ANOLIS SOLITARIUS; Anolis solitarius,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; solitarius,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168660,doi:10.17602/M2/M168660,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:47:16Z,2021-01-20T07:05:25Z,87213,168660,0.06618239,0.06618239,0.06618239,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341321?file=thumbnail&t=1611126325
000168666,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S46632,UMMZ:herps:87487,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Anolis serranoi; ANOLIS SERRANOI,Animalia; Chordata; Reptilia; Squamata; Dactyloidae; Anolis; serranoi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,John Templeton Foundation (60501),"","Migrated MorphoSource 1 Media Citation Instructions: UMMZ provided access to these data , the collection of which was funded by John Templeton Foundation (60501).. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168666,doi:10.17602/M2/M168666,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Anolis sp.,2020-12-14T15:53:15Z,2021-01-20T07:05:49Z,87219,168666,0.06540075,0.06540075,0.06540075,"",Mm,"",Gregory Schneider,Nathalie Feiner,MorphoSource,/downloads/000341327?file=thumbnail&t=1611126349
