id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000441993,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362097,rmca:vert:960,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441993,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:48:46Z,2022-05-12T19:48:46Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441993?file=thumbnail&t=1652384926
000441989,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362097,rmca:vert:960,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441989,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:46:25Z,2022-05-12T19:46:25Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441989?file=thumbnail&t=1652384785
000441981,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362228,rmca:vert:1566,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441981,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:43:23Z,2022-05-12T19:43:23Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441981?file=thumbnail&t=1652384603
000441977,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S26040,rmca:1566,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441977,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:41:06Z,2022-05-12T19:41:06Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441977?file=thumbnail&t=1652384466
000441973,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360191,rmca:vert:2230,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441973,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:38:37Z,2022-05-12T19:38:37Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441973?file=thumbnail&t=1652384317
000441969,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360191,rmca:vert:2230,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441969,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:36:12Z,2022-05-12T19:36:12Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441969?file=thumbnail&t=1652384172
000441965,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362115,rmca:vert:2400,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441965,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:33:34Z,2022-05-12T19:33:34Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441965?file=thumbnail&t=1652384014
000441957,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362115,rmca:vert:2400,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441957,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:30:41Z,2022-05-12T19:30:41Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441957?file=thumbnail&t=1652383841
000441946,Maxillary  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362201,rmca:vert:4019,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,maxillary ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441946,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:27:42Z,2022-05-12T19:27:42Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441946?file=thumbnail&t=1652383662
000441942,Mandibular  [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000362201,rmca:vert:4019,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,mandibular ,Midline,"Cooke, Siobhan ","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/441942,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2022-05-12T19:25:14Z,2022-05-12T19:25:14Z,"","","","","","","","",Claire Terhune,mlm100,MorphoSource,/downloads/000441942?file=thumbnail&t=1652383514
