id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000512122,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000511260,RCIC:TTS:297,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus kirkii,"",whole body,"",Thomas Struhsaker,"","two adult females grooming adult male; photo taken in 1996

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/512122,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-04-04T19:21:08Z,2023-04-04T19:21:08Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000512125?file=thumbnail&t=1680636068
000512121,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000511260,RCIC:TTS:297,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus kirkii,"",whole body,"",Thomas Struhsaker,"","two adult females grooming adult male; photo taken in 1996

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/512121,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-04-04T19:21:03Z,2023-04-04T19:21:03Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000512124?file=thumbnail&t=1680636063
000512120,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000511259,RCIC:TTS:296,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus kirkii,"",whole body,"",Thomas Struhsaker,"","large juvenile yawning; photo taken in 1996

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/512120,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-04-04T19:20:57Z,2023-04-04T19:20:57Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000512123?file=thumbnail&t=1680636057
000512112,Whole Body [Image] [Photo],Image,Photography,Unknown Make Unknown Camera,No Organization,"",000511259,RCIC:TTS:296,Threatened African Primates Image Collection (TAPIC),Biological Specimen,Piliocolobus kirkii,"",whole body,"",Thomas Struhsaker,"","large juvenile beginning to yawn; photo taken in 1996

Record created by batch submission.",Thomas Struhsaker,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"",Thomas Struhsaker,"",ark:/87602/m4/512112,"","","",restricted_download,Threatened African Primates Image Collection (TAPIC); Piliocolobus - red colobus,2023-04-04T19:19:34Z,2023-04-04T19:19:34Z,"","","","","","","","",Joshua Linder,Joshua Linder,MorphoSource,/downloads/000512116?file=thumbnail&t=1680635974
